"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134"," 8. 100cc TaG Sr","1073743919","Qualifying","Qualifying","2021-03-06 18:10:00 UTC","2021-03-06 18:21:05 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Esquibel","1","1","958","100cc TaG Sr.","4","4","","","","0","2","110.248","2","48.581","59.282","52.246","1.6","0"
"Brendon Cramer","2","2","940","100cc TaG Sr.","22","22","0.004","","0.004","6:19.438","2","489.686","2","48.585","59.278","11.763","1.6","0"
"Juliette Jensen","3","3","913","100cc TaG Sr.","2","2","0.124","","0.128","0 Laps","2","102.5","2","48.709","59.127","56.195","1.6","0"
"Ethan Ho","4","4","968","100cc TaG Sr.","23","23","0.063","","0.191","3:23.28","2","313.528","2","48.772","59.05","18.372","1.6","0"
"Izaac Gutierrez","5","5","987","100cc TaG Sr.","1","1","0.024","","0.215","0 Laps","2","98.01","2","48.796","59.021","58.77","1.6","0"
"Daniel Eaton","6","6","969","100cc TaG Sr.","5","5","0.072","","0.287","4.068","2","114.316","2","48.868","58.934","50.387","1.6","0"
"Ivan Urueta","7","7","333","100cc TaG Sr.","3","3","0.216","","0.503","0 Laps","2","107.456","2","49.084","58.675","53.603","1.6","0"
"Ryan Vincent","8","8","932","100cc TaG Sr.","24","24","0.139","","0.642","3:29.292","2","319.54","2","49.223","58.509","18.026","1.6","0"
"Ethan Myrow","9","9","921","100cc TaG Sr.","9","9","0.017","","0.659","21.089","2","131.337","2","49.24","58.489","43.857","1.6","0"
"Tony Chen","10","10","12","100cc TaG Sr.","7","7","0.061","","0.720","13.587","2","123.835","2","49.301","58.417","46.514","1.6","0"
"Rondie Latham Jr.","11","11","121","100cc TaG Sr.","12","12","0.058","","0.778","3:04.761","2","295.009","2","49.359","58.348","19.525","1.6","0"
"Rehn Palmquist","12","12","998","100cc TaG Sr.","8","8","0.012","","0.790","18.421","2","128.669","2","49.371","58.334","44.766","1.6","0"
"Wyatt Ward","13","13","988","100cc TaG Sr.","10","10","0.162","","0.952","26.84","2","137.088","2","49.533","58.143","42.017","1.6","0"
"Brett Revetta","14","14","889","100cc TaG Sr.","18","18","0.067","","1.019","6:16.748","2","486.996","2","49.6","58.065","11.828","1.6","0"
"Aiden Bridge","15","15","908","100cc TaG Sr.","11","11","0.038","","1.057","3:01.193","2","291.441","2","49.638","58.02","19.764","1.6","0"
"Hayden Wagner","16","16","155","100cc TaG Sr.","6","6","0.029","","1.086","9.834","2","120.082","2","49.667","57.986","47.967","1.6","0"
"Jacob Durbin","17","17","621","100cc TaG Sr.","14","14","0.057","","1.143","3:16.137","2","306.385","2","49.724","57.92","18.8","1.6","0"
"Emily Delano","18","18","902","100cc TaG Sr.","15","15","0.378","","1.521","3:34.57","2","324.818","2","50.102","57.483","17.733","1.6","0"
"Taylor Williams","19","19","33","100cc TaG Sr.","25","25","0.054","","1.575","6:13.902","2","484.15","2","50.156","57.421","11.897","1.6","0"
"Terrance Underwood","20","20","18","100cc TaG Sr.","13","13","0.514","","2.089","3:13.917","2","304.165","2","50.67","56.838","18.937","1.6","0"
"Grace Quinones","21","21","116","100cc TaG Sr.","16","16","0.271","","2.360","3:22.104","2","312.352","2","50.941","56.536","18.441","1.6","0"
"Anna Karapetain","22","22","25","100cc TaG Sr.","17","17","1.128","","3.488","6:34.752","2","505.0","2","52.069","55.311","11.406","1.6","0"
"Corey Latvala","23","23","177","100cc TaG Sr.","20","20","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Lampe","24","24","995","100cc TaG Sr.","21","21","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenneth Byers","25","25","999","100cc TaG Sr.","19","19","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
