"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131"," 5. TaG Micro","1073743908","Warm-Up","Practice","2021-03-06 16:20:00 UTC","2021-03-06 16:28:43 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcus Roy","1","1","57","TaG Micro","1","1","","","","0","5","292.174","4","53.083","54.255","49.286","4.0","0"
"Troy Ferguson","2","2","44","TaG Micro","13","13","0.263","","0.263","1 Lap","4","261.295","4","53.346","53.987","44.088","3.2","0"
"Zade Fimbres","3","3","1","TaG Micro","5","5","0.701","","0.964","8.973","5","301.147","4","54.047","53.287","47.817","4.0","0"
"Keegan Ellsworth","4","4","84","TaG Micro","2","2","0.056","","1.020","8.631","5","300.805","4","54.103","53.232","47.872","4.0","0"
"Braydon Wagner","5","5","43","TaG Micro","3","3","0.025","","1.045","11.078","5","303.252","4","54.128","53.207","47.485","4.0","0"
"Matthew Cagle","6","6","48","TaG Micro","12","12","0.075","","1.120","1 Lap","4","262.103","4","54.203","53.134","43.952","3.2","0"
"Betty Schmidt","7","7","23","TaG Micro","10","10","0.709","","1.829","1 Lap","4","263.464","4","54.912","52.448","43.725","3.2","0"
"Jayden Bennett","8","8","73","TaG Micro","8","8","0.192","","2.021","1 Lap","4","257.296","3","55.104","52.265","44.773","3.2","0"
"Gage Mousaw","9","9","11","TaG Micro","11","11","0.374","","2.395","1 Lap","4","265.491","2","55.478","51.912","43.391","3.2","0"
"Tyren Scott","10","10","63","TaG Micro","6","6","0.336","","2.731","1 Lap","4","258.704","2","55.814","51.6","44.53","3.2","0"
"Lincoln Carter","11","11","8","TaG Micro","14","14","0.247","","2.978","1 Lap","4","277.202","3","56.061","51.373","41.558","3.2","0"
"Daniel Ramirez","12","12","32","TaG Micro","7","7","0.275","","3.253","1 Lap","4","265.905","3","56.336","51.122","43.324","3.2","0"
"Asher Ehrlick","13","13","118","TaG Micro","9","9","0.339","","3.592","1 Lap","4","265.343","4","56.675","50.816","43.416","3.2","0"
"Gavin Lewis","14","14","20","TaG Micro","4","4","0.044","","3.636","1 Lap","4","256.238","4","56.719","50.777","44.958","3.2","0"
"Will Newton","15","15","29","TaG Micro","16","16","2.424","","6.060","2 Laps","3","259.019","3","59.143","48.696","33.357","2.4","0"
"Dante Rodrigues","16","16","99","TaG Micro","15","15","2.337","","8.397","12.409","4","304.583","4","61.48","46.845","37.822","3.2","0"
"Citizen Carbol","17","17","88","TaG Micro","0","","","","","5 Laps","0","41.465","0","0.0","0.0","0.0","0.0","0"
