"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","10. LO206 Sr","1073743933","Heat 1","Race","2021-03-06 20:39:00 UTC","2021-03-06 20:48:18 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Senior","1","1","","","","0","8","435.441","4","53.934","53.399","52.912","6.4","0"
"Evan Karp","2","2","95","LO-206 Senior","3","3","2.304","","2.304","2.304","8","437.745","6","54.056","53.278","52.633","6.4","0"
"Lukas Dziemidok","3","3","21","LO-206 Senior","2","2","1.509","","3.813","3.813","8","439.254","5","54.22","53.117","52.453","6.4","0"
"Dakota Tate","4","4","914","LO-206 Senior","6","6","1.254","","5.067","5.067","8","440.508","3","54.322","53.017","52.303","6.4","0"
"Ayrton Demoss","5","5","53","LO-206 Senior","10","10","1.262","","6.329","6.329","8","441.77","5","54.085","53.25","52.154","6.4","0"
"Pietro Moro","6","6","126","LO-206 Senior","4","4","0.030","","6.359","6.359","8","441.8","7","54.027","53.307","52.15","6.4","0"
"Chase Nickells","7","7","26","LO-206 Senior","5","5","0.061","","6.420","6.42","8","441.861","7","54.316","53.023","52.143","6.4","0"
"Jose Silva","8","8","46","LO-206 Senior","9","9","1.034","","7.454","7.454","8","442.895","5","54.571","52.775","52.021","6.4","0"
"Ian Odermatt","9","9","37","LO-206 Senior","7","7","0.174","","7.628","7.628","8","443.069","5","54.607","52.74","52.001","6.4","0"
"Tyler Redman","10","10","666","LO-206 Senior","8","8","1.380","","9.008","9.008","8","444.449","5","54.505","52.839","51.839","6.4","0"
"Michael Arias","11","11","9","LO-206 Senior","13","13","6.025","","15.033","15.033","8","450.474","3","55.175","52.198","51.146","6.4","0"
"Jason Little","12","12","5","LO-206 Senior","17","17","9.048","","24.081","24.081","8","459.522","7","56.545","50.933","50.139","6.4","0"
"Kyle Schuoler","13","13","19","LO-206 Senior","18","18","2.440","","26.521","26.521","8","461.962","6","56.564","50.916","49.874","6.4","0"
"Kate Recinas","14","14","78","LO-206 Senior","16","16","7.679","","34.200","34.2","8","469.641","7","56.255","51.195","49.059","6.4","0"
"Chris Olson","15","15","2","LO-206 Senior","15","15","0.812","","35.012","35.012","8","470.453","5","56.513","50.962","48.974","6.4","0"
"Ayden Vaillancour","16","16","66","LO-206 Senior","12","12","1 Lap","","1 Lap","2.303","7","437.744","7","55.274","52.104","46.054","5.6000000000000005","0"
"Mikey Griffin","17","17","24","LO-206 Senior","11","11","12.997","","1 Lap","15.3","7","450.741","2","55.311","52.069","44.726","5.6000000000000005","0"
"Karl Zheng","18","18","942","LO-206 Senior","14","14","6 Laps","","7 Laps","7 Laps","1","72.468","1","70.036","41.122","39.742","0.8","0"
