"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129"," 3. TaG Mini","1073743897","Qualifying","Qualifying","2021-03-06 17:20:00 UTC","2021-03-06 17:28:05 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnie Stamps","1","1","118","TaG Mini","1","1","","","","0","2","189.605","2","51.771","55.63","30.379","1.6","0"
"Charlie Smith","2","2","112","TaG Mini","10","10","0.023","","0.023","4:31.546","2","461.151","2","51.794","55.605","12.49","1.6","0"
"Sebastian Hauser","3","3","141","TaG Mini","4","4","0.221","","0.244","17.771","2","207.376","2","52.015","55.369","27.776","1.6","0"
"Keagan Kaminski","4","4","134","TaG Mini","6","6","0.043","","0.287","27.664","2","217.269","2","52.058","55.323","26.511","1.6","0"
"Christian Mcdowell","5","5","721","TaG Mini","7","7","0.005","","0.292","33.639","2","223.244","2","52.063","55.318","25.801","1.6","0"
"Truly Adams","6","6","144","TaG Mini","3","3","0.027","","0.319","10.509","2","200.114","2","52.09","55.289","28.784","1.6","0"
"William Rasmussen","7","7","23","TaG Mini","8","8","0.172","","0.491","45.153","2","234.758","2","52.262","55.107","24.536","1.6","0"
"Luca Bruncati","8","8","121","TaG Mini","2","2","0.135","","0.626","7.099","2","196.704","2","52.397","54.965","29.283","1.6","0"
"Tristan Murphy","9","9","11","TaG Mini","5","5","0.424","","1.050","21.457","2","211.062","2","52.821","54.524","27.291","1.6","0"
"Massimo Ortiz","10","10","65","TaG Mini","9","9","0.379","","1.429","4:24.664","2","454.269","2","53.2","54.135","12.68","1.6","0"
"Travis Torres","11","11","179","TaG Mini","11","11","0.073","","1.502","4:40.304","2","469.909","2","53.273","54.061","12.258","1.6","0"
"Ethan Hadler","12","12","15","TaG Mini","12","12","0.187","","1.689","4:45.268","2","474.873","2","53.46","53.872","12.13","1.6","0"
