"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","10. LO206 Sr","1073743931","Heat 2","Race","2021-03-06 22:29:00 UTC","2021-03-06 22:37:21 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Senior","1","1","","","","0","8","435.151","5","54.036","53.298","52.947","6.4","0"
"Lukas Dziemidok","2","2","21","LO-206 Senior","3","3","1.698","","1.698","1.698","8","436.849","5","54.027","53.307","52.741","6.4","0"
"Evan Karp","3","3","95","LO-206 Senior","2","2","0.769","","2.467","2.467","8","437.618","7","53.886","53.446","52.649","6.4","0"
"Ayrton Demoss","4","4","53","LO-206 Senior","5","5","0.107","","2.574","2.574","8","437.725","5","53.902","53.43","52.636","6.4","0"
"Pietro Moro","5","5","126","LO-206 Senior","6","6","1.478","","4.052","4.052","8","439.203","5","54.152","53.184","52.459","6.4","0"
"Dakota Tate","6","6","914","LO-206 Senior","4","4","0.157","","4.209","4.209","8","439.36","5","54.277","53.061","52.44","6.4","0"
"Chase Nickells","7","7","26","LO-206 Senior","7","7","1.651","","5.860","5.86","8","441.011","5","54.575","52.771","52.244","6.4","0"
"Ian Odermatt","8","8","37","LO-206 Senior","9","9","0.422","","6.282","6.282","8","441.433","6","54.313","53.026","52.194","6.4","0"
"Jose Silva","9","9","46","LO-206 Senior","8","8","0.198","","6.480","6.48","8","441.631","8","54.47","52.873","52.17","6.4","0"
"Tyler Redman","10","10","666","LO-206 Senior","10","10","6.737","","13.217","13.217","8","448.368","7","54.917","52.443","51.386","6.4","0"
"Michael Arias","11","11","9","LO-206 Senior","11","11","0.486","","13.703","13.703","8","448.854","7","55.491","51.9","51.331","6.4","0"
"Kate Recinas","12","12","78","LO-206 Senior","14","14","9.651","","23.354","23.354","8","458.505","5","55.522","51.871","50.25","6.4","0"
"Jason Little","13","13","5","LO-206 Senior","12","12","0.131","","23.485","23.485","8","458.636","5","56.052","51.381","50.236","6.4","0"
"Chris Olson","14","14","2","LO-206 Senior","15","15","0.434","","23.919","23.919","8","459.07","6","56.087","51.349","50.188","6.4","0"
"Mikey Griffin","15","15","24","LO-206 Senior","17","17","0.580","","24.499","24.499","8","459.65","3","55.364","52.019","50.125","6.4","0"
"Karl Zheng","16","16","942","LO-206 Senior","18","18","0.363","","24.862","24.862","8","460.013","5","55.774","51.637","50.086","6.4","0"
"Kyle Schuoler","17","17","19","LO-206 Senior","13","13","0.692","","25.554","25.554","8","460.705","6","56.339","51.119","50.01","6.4","0"
"Ayden Vaillancour","18","18","66","LO-206 Senior","16","16","6 Laps","","6 Laps","6 Laps","2","118.384","2","55.853","51.564","48.655","1.6","0"
