"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128"," 2. 100cc TaG Master","1073743891","Heat 2","Race","2021-03-06 21:01:00 UTC","2021-03-06 21:09:33 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bonilla","1","1","538","100cc TaG Masters","1","1","","","","0","8","394.65","7","48.861","58.943","58.381","6.4","0"
"Timothy Meyer","2","2","733","100cc TaG Masters","2","2","2.639","","2.639","2.639","8","397.289","4","49.107","58.647","57.993","6.4","0"
"Brett Harrelson","3","3","704","100cc TaG Masters","3","3","0.376","","3.015","3.015","8","397.665","4","49.014","58.759","57.938","6.4","0"
"Dana Estes","4","4","702","100cc TaG Masters","6","6","0.142","","3.157","3.157","8","397.807","5","48.996","58.78","57.918","6.4","0"
"Gary Hall","5","5","76","100cc TaG Masters","4","4","0.380","","3.537","3.537","8","398.187","5","48.96","58.824","57.862","6.4","0"
"Arman Cornell","6","6","99","100cc TaG Masters","7","7","1.704","","5.241","5.241","8","399.891","6","49.297","58.421","57.616","6.4","0"
"Larry Hayashigawa","7","7","69","100cc TaG Masters","8","8","1.780","","7.021","7.021","8","401.671","6","49.415","58.282","57.36","6.4","0"
"Alex Gutierrez","8","8","712","100cc TaG Masters","5","5","0.252","","7.273","7.273","8","401.923","6","49.554","58.118","57.324","6.4","0"
"Huilin Han","9","9","39","100cc TaG Masters","11","11","0.273","","7.546","7.546","8","402.196","4","49.324","58.389","57.286","6.4","0"
"Bryan Williams","10","10","234","100cc TaG Masters","10","10","1.256","","8.802","8.802","8","403.452","5","49.536","58.14","57.107","6.4","0"
"Matt Hicks","11","11","28","100cc TaG Masters","12","12","0.237","","9.039","9.039","8","403.689","4","49.611","58.052","57.074","6.4","0"
"Terry Giffen","12","12","210","100cc TaG Masters","13","13","0.390","","9.429","9.429","8","404.079","8","49.25","58.477","57.019","6.4","0"
"Ronnie Swaim","13","13","212","100cc TaG Masters","17","17","1.726","","11.155","11.155","8","405.805","4","49.355","58.353","56.776","6.4","0"
"Richard Hensley","14","14","717","100cc TaG Masters","19","19","0.242","","11.397","11.397","8","406.047","4","49.436","58.257","56.742","6.4","0"
"Richard Fitzgerald","15","15","25c","100cc TaG Masters","16","16","3.477","","14.874","14.874","8","409.524","4","49.967","57.638","56.26","6.4","0"
"Thomas Jackson","16","16","744","100cc TaG Masters","21","21","0.883","","15.757","15.757","8","410.407","4","50.136","57.444","56.139","6.4","0"
"Cary Warren","17","17","232","100cc TaG Masters","18","18","0.502","","16.259","16.259","8","410.909","6","50.202","57.368","56.071","6.4","0"
"Mike Bowers","18","18","98","100cc TaG Masters","15","15","0.175","","16.434","16.434","8","411.084","5","49.863","57.758","56.047","6.4","0"
"AJ Carter","19","19","777","100cc TaG Masters","22","22","0.810","","17.244","17.244","8","411.894","4","50.088","57.499","55.937","6.4","0"
"Scott Grundfor","20","20","211","100cc TaG Masters","20","20","4.891","","22.135","22.135","8","416.785","5","50.457","57.078","55.28","6.4","0"
"Rodney Hawkins","21","21","5","100cc TaG Masters","23","23","0.324","","22.459","22.459","8","417.109","5","50.512","57.016","55.237","6.4","0"
"Alfredo Anguiano","22","22","221","100cc TaG Masters","9","9","7.585","","30.044","30.044","8","424.694","5","49.12","58.632","54.251","6.4","0"
"Paul Deveny","23","23","04","100cc TaG Masters","24","24","5.771","","35.815","35.815","8","430.465","3","51.89","55.502","53.524","6.4","0"
"Albert Yee","24","24","141","100cc TaG Masters","26","26","1 Lap","","1 Lap","6.368","7","401.018","2","54.6","52.747","50.272","5.6000000000000005","0"
"Chad Hawkins","25","25","3","100cc TaG Masters","14","14","2 Laps","","3 Laps","3 Laps","5","255.992","3","49.802","57.829","56.252","4.0","0"
"Riyan Higney","26","26","77","100cc TaG Masters","25","25","2 Laps","","5 Laps","5 Laps","3","174.929","2","53.706","53.625","49.391","2.4000000000000004","0"
