"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132"," 6. 100cc TaG Jr","1073743911","Heat 2","Race","2021-03-06 21:45:00 UTC","2021-03-06 21:52:46 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesus Vasquez","1","1","770","100cc TaG Jr","1","1","","","","0","8","391.741","7","48.47","59.418","58.814","6.4","0"
"Wyatt Vidovich","2","2","859","100cc TaG Jr","3","3","0.676","","0.676","0.676","8","392.417","3","48.468","59.421","58.713","6.4","0"
"G3 Argyros","3","3","863","100cc TaG Jr","2","2","1.065","","1.741","1.741","8","393.482","5","48.604","59.254","58.554","6.4","0"
"Alexander Gonzalez","4","4","814","100cc TaG Jr","4","4","1.781","","3.522","3.522","8","395.263","3","48.719","59.115","58.29","6.4","0"
"Troy Hageman","5","5","16","100cc TaG Jr","5","5","0.267","","3.789","3.789","8","395.53","7","48.817","58.996","58.251","6.4","0"
"Ian Brady","6","6","424","100cc TaG Jr","10","10","6.301","","10.090","10.09","8","401.831","7","49.43","58.264","57.338","6.4","0"
"Joseph Garbo","7","7","477","100cc TaG Jr","11","11","1.701","","11.791","11.791","8","403.532","7","49.185","58.554","57.096","6.4","0"
"Payton Westcott","8","8","009","100cc TaG Jr","13","13","2.589","","14.380","14.38","8","406.121","4","49.415","58.282","56.732","6.4","0"
"Logan Ainsworth","9","9","824","100cc TaG Jr","8","8","0.577","","14.957","14.957","8","406.698","4","49.546","58.128","56.651","6.4","0"
"Iain Kim","10","10","871","100cc TaG Jr","7","7","1.401","","16.358","16.358","8","408.099","8","49.235","58.495","56.457","6.4","0"
"Akhil Bhakta","11","11","109","100cc TaG Jr","6","6","9.478","","25.836","25.836","8","417.577","8","49.233","58.497","55.175","6.4","0"
"Alex Mercado","12","12","878","100cc TaG Jr","9","9","2.059","","27.895","27.895","8","419.636","6","49.373","58.331","54.905","6.4","0"
"Parker Kelley","13","13","955","100cc TaG Jr","15","15","14.675","","42.570","42.57","8","434.311","6","52.37","54.993","53.05","6.4","0"
"Luc Vallernaud","14","14","207","100cc TaG Jr","14","14","1 Lap","","1 Lap","40.646","7","432.387","4","53.271","54.063","46.625","5.6000000000000005","0"
"Rowe Luckinbill","15","15","807","100cc TaG Jr","12","12","5 Laps","","6 Laps","6 Laps","2","105.49","2","50.359","57.189","54.602","1.6","0"
