"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","10. LO206 Sr","1073743930","Main","Race","2021-03-07 01:13:00 UTC","2021-03-07 01:27:51 UTC","FINAL","14","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Senior","1","1","","","","0","14","762.656","12","53.954","53.379","52.868","11.200000000000001","0"
"Evan Karp","2","2","95","LO-206 Senior","3","3","0.634","","0.634","0.634","14","763.29","7","53.924","53.409","52.824","11.200000000000001","0"
"Lukas Dziemidok","3","3","21","LO-206 Senior","2","2","0.068","","0.702","0.702","14","763.358","7","53.944","53.389","52.819","11.200000000000001","0"
"Chase Nickells","4","4","26","LO-206 Senior","7","7","7.893","","8.595","8.595","14","771.251","10","54.329","53.01","52.279","11.200000000000001","0"
"Dakota Tate","5","5","914","LO-206 Senior","6","6","0.123","","8.718","8.718","14","771.374","10","54.322","53.017","52.27","11.200000000000001","0"
"Jose Silva","6","6","46","LO-206 Senior","9","9","2.654","","11.372","11.372","14","774.028","5","54.516","52.829","52.091","11.200000000000001","0"
"Tyler Redman","7","7","666","LO-206 Senior","10","10","3.072","","14.444","14.444","14","777.1","14","54.655","52.694","51.885","11.200000000000001","0"
"Ayrton Demoss","8","8","53","LO-206 Senior","4","4","4.989","","19.433","19.433","14","782.089","6","54.438","52.904","51.554","11.200000000000001","0"
"Michael Arias","9","9","9","LO-206 Senior","11","11","7.293","","26.726","26.726","14","789.382","5","55.531","51.863","51.078","11.200000000000001","0"
"Ayden Vaillancour","10","10","66","LO-206 Senior","18","18","4.218","","30.944","30.944","14","793.6","7","55.507","51.885","50.806","11.200000000000001","0"
"Chris Olson","11","11","2","LO-206 Senior","14","14","4.164","","49.269","49.269","14","811.925","8","56.556","50.923","49.66","11.200000000000001","0"
"Mikey Griffin","12","12","24","LO-206 Senior","15","15","0.496","","49.765","49.765","14","812.421","9","55.887","51.533","49.629","11.200000000000001","0"
"Kyle Schuoler","13","13","19","LO-206 Senior","17","17","2.347","","52.112","52.112","14","814.768","12","56.48","50.992","49.486","11.200000000000001","0"
"Kate Recinas","14","14","78","LO-206 Senior","12","12","14.161","","45.105","45.105","14","807.761","8","55.589","51.809","49.916","11.200000000000001","0"
"Karl Zheng","15","15","942","LO-206 Senior","16","16","2.336","","54.448","54.448","14","817.104","8","55.734","51.674","49.345","11.200000000000001","0"
"Pietro Moro","16","16","126","LO-206 Senior","5","5","14 Laps","","14 Laps","14 Laps","0","1.152","0","0.0","0.0","0.0","0.0","0"
"Jason Little","17","17","5","LO-206 Senior","13","13","0.410","","14 Laps","14 Laps","0","1.562","0","0.0","0.0","0.0","0.0","0"
"Ian Odermatt","18","18","37","LO-206 Senior","8","8","","","DQ","14.178","14","776.834","9","54.614","52.734","51.903","11.200000000000001","0"
