"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131"," 5. TaG Micro","1073743906","Heat 2","Race","2021-03-06 21:32:00 UTC","2021-03-06 21:44:22 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcus Roy","1","1","57","TaG Micro","1","1","","","","0","8","421.177","6","52.075","55.305","54.704","6.4","0"
"Troy Ferguson","2","2","44","TaG Micro","3","3","2.062","","2.062","2.062","8","423.239","6","52.331","55.034","54.437","6.4","0"
"Zade Fimbres","3","3","1","TaG Micro","2","2","0.359","","2.421","2.421","8","423.598","4","52.385","54.978","54.391","6.4","0"
"Matthew Cagle","4","4","48","TaG Micro","4","4","1.907","","4.328","4.328","8","425.505","6","52.54","54.815","54.147","6.4","0"
"Keegan Ellsworth","5","5","84","TaG Micro","5","5","4.891","","9.219","9.219","8","430.396","6","52.922","54.42","53.532","6.4","0"
"Braydon Wagner","6","6","43","TaG Micro","6","6","0.110","","9.329","9.329","8","430.506","6","52.674","54.676","53.518","6.4","0"
"Tyren Scott","7","7","63","TaG Micro","9","9","3.834","","13.163","13.163","8","434.34","5","53.451","53.881","53.046","6.4","0"
"Daniel Ramirez","8","8","32","TaG Micro","11","11","5.882","","19.045","19.045","8","440.222","2","53.645","53.686","52.337","6.4","0"
"Betty Schmidt","9","9","23","TaG Micro","8","8","1.099","","20.144","20.144","8","441.321","8","53.231","54.104","52.207","6.4","0"
"Asher Ehrlick","10","10","118","TaG Micro","13","13","3.039","","23.183","23.183","8","444.36","4","54.422","52.92","51.85","6.4","0"
"Lincoln Carter","11","11","8","TaG Micro","15","15","1.371","","24.554","24.554","8","445.731","8","54.311","53.028","51.69","6.4","0"
"Gavin Lewis","12","12","20","TaG Micro","10","10","2.666","","27.220","27.22","8","448.397","8","54.953","52.408","51.383","6.4","0"
"Citizen Carbol","13","13","88","TaG Micro","16","16","1.793","","29.013","29.013","8","450.19","3","54.716","52.635","51.178","6.4","0"
"Will Newton","14","14","29","TaG Micro","14","14","2.361","","31.374","31.374","8","452.551","8","55.028","52.337","50.911","6.4","0"
"Jayden Bennett","15","15","73","TaG Micro","7","7","2.070","","33.444","33.444","8","454.621","8","53.475","53.857","50.68","6.4","0"
"Dante Rodrigues","16","16","99","TaG Micro","17","17","8.657","","42.101","42.101","8","463.278","8","56.055","51.378","49.733","6.4","0"
"Gage Mousaw","17","17","11","TaG Micro","12","12","1 Lap","","1 Lap","45.791","7","466.968","3","53.644","53.687","43.172","5.6000000000000005","0"
