"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130"," 4. KPV / LO206 Jr","1073743903","Warm-Up","Practice","2021-03-06 16:15:00 UTC","2021-03-06 16:23:13 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Sumner","1","1","99","KPV Sr.","4","4","","","","0","4","242.307","3","52.022","55.361","47.543","3.2","0"
"Colin Hawkins","2","2","33","KPV Sr.","2","2","0.352","","0.352","0 Laps","4","238.689","3","52.374","54.989","48.264","3.2","0"
"Valerie Ercse","3","3","91","KPV Sr.","5","5","0.810","","1.162","10.986","4","253.293","2","53.184","54.152","45.481","3.2","0"
"Gregorio Urueta","4","4","58","KPV Sr.","1","1","0.100","","1.262","1.164","4","243.471","3","53.284","54.05","47.316","3.2","0"
"Camron Cartwright","5","5","217","KPV Sr.","3","3","0.091","","1.353","6.179","4","248.486","3","53.375","53.958","46.361","3.2","0"
"Joe Gentile","6","6","7","KPV Sr.","6","6","1.070","","2.423","10.846","4","253.153","2","54.445","52.897","45.506","3.2","0"
"Jeff Tompkins","7","7","72","KPV Sr.","7","7","10.989","","13.412","4.34","3","246.647","2","65.434","44.014","35.03","2.4000000000000004","0"
"Ryan Fisher","8","8","14","KPV Sr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryson Grover","9","1","17","LO-206 Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Mccune","10","2","37","LO-206 Junior","10","","","","","3:51.669","2","231.669","2","60.381","47.697","24.863","1.6","0"
