"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128"," 2. 100cc TaG Master","1073743892","Main","Race","2021-03-06 22:57:00 UTC","2021-03-06 23:09:32 UTC","FINAL","14","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Masters","3","3","","","","0","14","692.453","6","48.959","58.825","58.228","11.2","0"
"Dana Estes","2","2","702","100cc TaG Masters","4","4","5.474","","5.474","5.474","14","697.927","9","49.307","58.41","57.771","11.2","0"
"Ronnie Swaim","3","3","212","100cc TaG Masters","13","13","4.671","","10.145","10.145","14","702.598","10","49.319","58.395","57.387","11.2","0"
"Gary Hall","4","4","76","100cc TaG Masters","5","5","0.014","","10.159","10.159","14","702.612","5","49.001","58.774","57.386","11.2","0"
"Arman Cornell","5","5","99","100cc TaG Masters","6","6","0.421","","10.580","10.58","14","703.033","5","49.307","58.41","57.352","11.2","0"
"Alex Gutierrez","6","6","712","100cc TaG Masters","8","8","0.121","","10.701","10.701","14","703.154","3","49.48","58.205","57.342","11.2","0"
"Huilin Han","7","7","39","100cc TaG Masters","9","9","0.156","","10.857","10.857","14","703.31","5","49.2","58.537","57.329","11.2","0"
"Alfredo Anguiano","8","8","221","100cc TaG Masters","22","22","2.514","","13.371","13.371","14","705.824","12","49.171","58.571","57.125","11.2","0"
"Richard Hensley","9","9","717","100cc TaG Masters","14","14","0.567","","13.938","13.938","14","706.391","4","49.642","58.015","57.079","11.2","0"
"Timothy Meyer","10","10","733","100cc TaG Masters","2","2","0.106","","14.044","14.044","14","706.497","3","48.951","58.834","57.07","11.2","0"
"Larry Hayashigawa","11","11","69","100cc TaG Masters","7","7","1.553","","15.597","15.597","14","708.05","11","49.679","57.972","56.945","11.2","0"
"Matt Hicks","12","12","28","100cc TaG Masters","11","11","3.337","","18.934","18.934","14","711.387","2","49.807","57.823","56.678","11.2","0"
"Cary Warren","13","13","232","100cc TaG Masters","17","17","6.075","","25.009","25.009","14","717.462","9","50.237","57.328","56.198","11.2","0"
"AJ Carter","14","14","777","100cc TaG Masters","19","19","0.986","","25.995","25.995","14","718.448","5","49.688","57.962","56.121","11.2","0"
"Mike Bowers","15","15","98","100cc TaG Masters","18","18","0.639","","26.634","26.634","14","719.087","3","49.919","57.693","56.071","11.2","0"
"Richard Fitzgerald","16","16","25c","100cc TaG Masters","15","15","0.500","","27.134","27.134","14","719.587","13","50.141","57.438","56.032","11.2","0"
"Bryan Williams","17","17","234","100cc TaG Masters","10","10","7.721","","34.855","34.855","14","727.308","6","49.821","57.807","55.437","11.2","0"
"Rodney Hawkins","18","18","5","100cc TaG Masters","21","21","2.059","","36.914","36.914","14","729.367","10","50.924","56.555","55.281","11.2","0"
"Terry Giffen","19","19","210","100cc TaG Masters","12","12","0.769","","37.683","37.683","14","730.136","8","49.801","57.83","55.223","11.2","0"
"Chad Hawkins","20","20","3","100cc TaG Masters","25","25","13.539","","51.222","51.222","14","743.675","3","51.097","56.363","54.217","11.2","0"
"Paul Deveny","21","21","04","100cc TaG Masters","23","23","1 Lap","","1 Lap","3.998","13","696.451","2","51.975","55.411","53.758","10.4","0"
"Scott Grundfor","22","22","211","100cc TaG Masters","20","20","2.283","","1 Lap","6.281","13","698.734","3","50.772","56.724","53.583","10.4","0"
"Albert Yee","23","23","141","100cc TaG Masters","24","24","46.039","","1 Lap","52.32","13","744.773","2","55.023","52.342","50.27","10.4","0"
"Paul Bonilla","24","24","538","100cc TaG Masters","1","1","3 Laps","","4 Laps","4 Laps","10","512.924","5","49.04","58.728","56.149","8.0","0"
"Thomas Jackson","25","25","744","100cc TaG Masters","16","16","3 Laps","","7 Laps","7 Laps","7","359.23","4","50.016","57.582","56.12","5.6","0"
"Riyan Higney","26","26","77","100cc TaG Masters","26","26","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
