"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","10. LO206 Sr","1073743932","Warm-Up","Practice","2021-03-06 16:45:00 UTC","2021-03-06 16:49:30 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Senior","1","1","","","","0","5","272.808","4","54.342","52.998","52.784","4.0","0"
"Evan Karp","2","2","95","LO-206 Senior","7","7","0.331","","0.331","13.707","5","286.515","3","54.673","52.677","50.259","4.0","0"
"Pietro Moro","3","3","126","LO-206 Senior","3","3","0.349","","0.680","7.661","5","280.469","5","55.022","52.343","51.343","4.0","0"
"Lukas Dziemidok","4","4","21","LO-206 Senior","5","5","0.043","","0.723","9.363","5","282.171","5","55.065","52.302","51.033","4.0","0"
"Chase Nickells","5","5","26","LO-206 Senior","2","2","0.206","","0.929","9.32","5","282.128","5","55.271","52.107","51.041","4.0","0"
"Ian Odermatt","6","6","37","LO-206 Senior","13","13","0.037","","0.966","17.893","5","290.701","5","55.308","52.072","49.535","4.0","0"
"Dakota Tate","7","7","914","LO-206 Senior","6","6","0.074","","1.040","14.903","5","287.711","4","55.382","52.002","50.05","4.0","0"
"Jose Silva","8","8","46","LO-206 Senior","8","8","0.061","","1.101","13.817","5","286.625","3","55.443","51.945","50.24","4.0","0"
"Tyler Redman","9","9","666","LO-206 Senior","4","4","0.325","","1.426","11.303","5","284.111","4","55.768","51.643","50.684","4.0","0"
"Ayden Vaillancour","10","10","66","LO-206 Senior","9","9","0.166","","1.592","30.177","5","302.985","4","55.934","51.489","47.527","4.0","0"
"Mikey Griffin","11","11","24","LO-206 Senior","15","15","0.219","","1.811","29.967","5","302.775","5","56.153","51.288","47.56","4.0","0"
"Michael Arias","12","12","9","LO-206 Senior","12","12","0.142","","1.953","23.03","5","295.838","5","56.295","51.159","48.675","4.0","0"
"Chris Olson","13","13","2","LO-206 Senior","11","11","0.986","","2.939","26.638","5","299.446","4","57.281","50.278","48.089","4.0","0"
"Jason Little","14","14","5","LO-206 Senior","18","18","0.154","","3.093","43.969","5","316.777","5","57.435","50.144","45.458","4.0","0"
"Kyle Schuoler","15","15","19","LO-206 Senior","17","17","0.619","","3.712","45.114","5","317.922","5","58.054","49.609","45.294","4.0","0"
"Kate Recinas","16","16","78","LO-206 Senior","16","16","0.393","","4.105","44.361","5","317.169","3","58.447","49.275","45.402","4.0","0"
"Ayrton Demoss","17","17","53","LO-206 Senior","10","10","","","","13.507","5","286.315","3","54.937","52.424","50.294","4.0","0"
"Karl Zheng","18","18","942","LO-206 Senior","14","14","","","","29.188","5","301.996","3","56.297","51.157","47.683","4.0","0"
