"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133"," 7. LO206 Master","1073743915","Heat 1","Race","2021-03-06 20:06:00 UTC","2021-03-06 20:14:10 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Masters","1","1","","","","0","8","440.174","4","54.455","52.888","52.343","6.4","0"
"Lukas Dziemidok","2","2","21","LO-206 Masters","2","2","1.884","","1.884","1.884","8","442.058","7","54.621","52.727","52.12","6.4","0"
"Pietro Moro","3","3","126","LO-206 Masters","3","3","0.220","","2.104","2.104","8","442.278","6","54.41","52.931","52.094","6.4","0"
"Alexander Bermudez","4","4","5","LO-206 Masters","4","4","0.551","","2.655","2.655","8","442.829","3","54.64","52.709","52.029","6.4","0"
"Jose Silva","5","5","46","LO-206 Masters","6","6","0.089","","2.744","2.744","8","442.918","4","54.621","52.727","52.019","6.4","0"
"Max Demoss","6","6","23","LO-206 Masters","7","7","1.693","","4.437","4.437","8","444.611","3","54.833","52.523","51.821","6.4","0"
"Matt Steele","7","7","17","LO-206 Masters","5","5","0.093","","4.530","4.53","8","444.704","4","54.785","52.569","51.81","6.4","0"
"John Rice","8","8","20","LO-206 Masters","8","8","0.368","","4.898","4.898","8","445.072","4","54.581","52.766","51.767","6.4","0"
"Kyle Odermatt","9","9","37","LO-206 Masters","9","9","2.788","","7.686","7.686","8","447.86","3","54.963","52.399","51.445","6.4","0"
"Shelby Blecker","10","10","22","LO-206 Masters","10","10","3.939","","11.625","11.625","8","451.799","3","55.323","52.058","50.996","6.4","0"
"Jesse Lerman","11","11","504","LO-206 Masters","11","11","8.039","","19.664","19.664","8","459.838","8","56.461","51.009","50.105","6.4","0"
"Travis Mcgill","12","12","36","LO-206 Masters","14","14","2.359","","22.023","22.023","8","462.197","6","56.076","51.359","49.849","6.4","0"
"James Finn","13","13","68","LO-206 Masters","12","12","4.996","","27.019","27.019","8","467.193","6","57.07","50.464","49.316","6.4","0"
"Chris Olson","14","14","2","LO-206 Masters","13","13","2.889","","29.908","29.908","8","470.082","6","56.576","50.905","49.013","6.4","0"
