"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127"," 1. Kid Kart","1073743888","Warm-Up","Practice","2021-03-06 16:00:00 UTC","2021-03-06 16:05:02 UTC","FINAL","3","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Mclellan","1","1","28","Kid Kart","2","3","","","","0","3","248.875","2","69.63","41.361","34.716","2.4000000000000004","0"
"John Mclellan","1","1","28","Kid Kart","2","4","","","","0","3","248.875","2","69.63","41.361","34.716","2.4000000000000004","0"
"Axl Creesy","2","2","15","Kid Kart","1","2","1.410","","1.410","0.418","3","249.293","2","71.04","40.541","34.658","2.4000000000000004","0"
"Axl Creesy","2","2","15","Kid Kart","1","1","1.410","","1.410","0.418","3","249.293","2","71.04","40.541","34.658","2.4000000000000004","0"
"Dylan Owen","3","3","77","Kid Kart","4","8","1.499","","2.909","21.882","3","270.757","3","72.539","39.703","31.911","2.4000000000000004","0"
"Dylan Owen","3","3","77","Kid Kart","4","7","1.499","","2.909","21.882","3","270.757","3","72.539","39.703","31.911","2.4000000000000004","0"
"Collins King","4","4","7","Kid Kart","3","6","3.802","","6.711","30.956","3","279.831","2","76.341","37.725","30.876","2.4000000000000004","0"
"Collins King","4","4","7","Kid Kart","3","5","3.802","","6.711","30.956","3","279.831","2","76.341","37.725","30.876","2.4000000000000004","0"
"Ruby Schmidt","5","5","20","Kid Kart","5","9","8.471","","15.182","1 Lap","2","221.176","2","84.812","33.957","26.043","1.6","0"
"Ruby Schmidt","5","5","20","Kid Kart","5","10","8.471","","15.182","1 Lap","2","221.176","2","84.812","33.957","26.043","1.6","0"
"Hudson Hadler","6","6","10","Kid Kart","6","12","4.144","","19.326","1 Lap","2","238.431","2","88.956","32.376","24.158","1.6","0"
"Hudson Hadler","6","6","10","Kid Kart","6","11","4.144","","19.326","1 Lap","2","238.431","2","88.956","32.376","24.158","1.6","0"
"Alyssa Bruncati","7","7","12","Kid Kart","0","","","","","3 Laps","0","144.898","0","0.0","0.0","0.0","0.0","0"
"Alyssa Bruncati","7","7","12","Kid Kart","0","","","","","3 Laps","0","144.898","0","0.0","0.0","0.0","0.0","0"
"Gavin Payne","8","8","510","Kid Kart","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Payne","8","8","510","Kid Kart","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
