"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128"," 2. 100cc TaG Master","1073743889","Qualifying","Qualifying","2021-03-06 17:10:00 UTC","2021-03-06 17:20:56 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bonilla","1","1","538","100cc TaG Masters","1","1","","","","0","2","143.398","2","49.439","58.254","40.168","1.6","0"
"Timothy Meyer","2","2","733","100cc TaG Masters","2","2","0.188","","0.188","4.802","2","148.2","2","49.627","58.033","38.866","1.6","0"
"Alex Gutierrez","3","3","712","100cc TaG Masters","9","9","0.061","","0.249","15.477","2","158.875","2","49.688","57.962","36.255","1.6","0"
"Dana Estes","4","4","702","100cc TaG Masters","6","6","0.055","","0.304","19.113","2","162.511","2","49.743","57.898","35.444","1.6","0"
"Gary Hall","5","5","76","100cc TaG Masters","5","5","0.015","","0.319","23.451","2","166.849","2","49.758","57.88","34.522","1.6","0"
"Arman Cornell","6","6","99","100cc TaG Masters","10","10","0.115","","0.434","31.176","2","174.574","2","49.873","57.747","32.995","1.6","0"
"Ronnie Swaim","7","7","212","100cc TaG Masters","3","3","0.026","","0.460","7.329","2","150.727","2","49.899","57.717","38.215","1.6","0"
"Brett Harrelson","8","8","704","100cc TaG Masters","4","4","0.288","","0.748","13.23","2","156.628","1","50.187","57.385","36.775","1.6","0"
"Alfredo Anguiano","9","9","221","100cc TaG Masters","14","14","0.007","","0.755","3:22.445","2","345.843","2","50.194","57.377","16.655","1.6","0"
"Larry Hayashigawa","10","10","69","100cc TaG Masters","8","8","0.275","","1.030","28.357","2","171.755","2","50.469","57.065","33.536","1.6","0"
"Matt Hicks","11","11","28","100cc TaG Masters","11","11","0.007","","1.037","3:17.156","2","340.554","2","50.476","57.057","16.914","1.6","0"
"Bryan Williams","12","12","234","100cc TaG Masters","12","12","0.050","","1.087","38.842","2","182.24","2","50.526","57.0","31.607","1.6","0"
"Huilin Han","13","13","39","100cc TaG Masters","7","7","0.030","","1.117","3:34.492","2","357.89","2","50.556","56.967","16.094","1.6","0"
"Mike Bowers","14","14","98","100cc TaG Masters","20","20","0.248","","1.365","3:41.077","2","364.475","2","50.804","56.688","15.804","1.6","0"
"Richard Fitzgerald","15","15","25c","100cc TaG Masters","13","13","0.320","","1.685","3:30.539","2","353.937","2","51.124","56.334","16.274","1.6","0"
"Terry Giffen","16","16","210","100cc TaG Masters","21","21","0.043","","1.728","7:09.595","2","572.993","1","51.167","56.286","10.052","1.6","0"
"Chad Hawkins","17","17","3","100cc TaG Masters","16","16","0.039","","1.767","6:50.121","2","553.519","2","51.206","56.243","10.406","1.6","0"
"Richard Hensley","18","18","717","100cc TaG Masters","24","24","0.202","","1.969","4:03.443","2","386.841","2","51.408","56.022","14.89","1.6","0"
"AJ Carter","19","19","777","100cc TaG Masters","26","26","0.035","","2.004","3:50.888","2","374.286","2","51.443","55.984","15.389","1.6","0"
"Cary Warren","20","20","232","100cc TaG Masters","23","23","0.354","","2.358","3:48.058","2","371.456","2","51.797","55.602","15.507","1.6","0"
"Scott Grundfor","21","21","211","100cc TaG Masters","22","22","1.471","","3.829","7:11.257","2","574.655","2","53.268","54.066","10.023","1.6","0"
"Rodney Hawkins","22","22","5","100cc TaG Masters","18","18","0.928","","4.757","4:09.527","2","392.925","2","54.196","53.14","14.659","1.6","0"
"Riyan Higney","23","23","77","100cc TaG Masters","19","19","0.119","","4.876","8:04.71","2","628.108","2","54.315","53.024","9.17","1.6","0"
"Paul Deveny","24","24","04","100cc TaG Masters","17","17","0.082","","4.958","7:04.242","2","567.64","2","54.397","52.944","10.147","1.6","0"
"Albert Yee","25","25","141","100cc TaG Masters","15","15","0.922","","5.880","3:49.496","2","372.894","2","55.319","52.062","15.447","1.6","0"
"Thomas Jackson","26","26","744","100cc TaG Masters","25","25","3.219","","9.099","6:29.981","1","533.379","1","58.538","49.199","5.4","0.8","0"
