"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129"," 3. TaG Mini","1073743895","Heat 2","Race","2021-03-06 21:12:00 UTC","2021-03-06 21:19:10 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Smith","1","1","112","TaG Mini","3","3","","","","0","8","402.53","3","50.876","56.608","57.238","6.4","0"
"Keagan Kaminski","2","2","134","TaG Mini","1","1","0.082","","0.082","0.082","8","402.612","5","50.888","56.595","57.226","6.4","0"
"Truly Adams","3","3","144","TaG Mini","6","6","3.721","","3.803","3.803","8","406.333","2","51.263","56.181","56.702","6.4","0"
"Luca Bruncati","4","4","121","TaG Mini","4","4","0.131","","3.934","3.934","8","406.464","2","51.208","56.241","56.684","6.4","0"
"Johnie Stamps","5","5","118","TaG Mini","2","2","0.382","","4.316","4.316","8","406.846","7","51.296","56.145","56.631","6.4","0"
"Sebastian Hauser","6","6","141","TaG Mini","5","5","1.332","","5.648","5.648","8","408.178","5","51.42","56.009","56.446","6.4","0"
"Tristan Murphy","7","7","11","TaG Mini","7","7","4.251","","9.899","9.899","8","412.429","5","52.008","55.376","55.864","6.4","0"
"Christian Mcdowell","8","8","721","TaG Mini","12","12","0.092","","9.991","9.991","8","412.521","4","51.819","55.578","55.852","6.4","0"
"Massimo Ortiz","9","9","65","TaG Mini","9","9","1.403","","11.394","11.394","8","413.924","6","52.059","55.322","55.662","6.4","0"
"Ethan Hadler","10","10","15","TaG Mini","10","10","3.703","","15.097","15.097","8","417.627","3","52.207","55.165","55.169","6.4","0"
"Travis Torres","11","11","179","TaG Mini","11","11","7 Laps","","DNF","7 Laps","1","55.169","0","0.0","0.0","52.203","0.8","0"
"William Rasmussen","12","12","23","TaG Mini","8","8","","","DQ","3.738","8","406.268","4","51.197","56.253","56.711","6.4","0"
