"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134"," 8. 100cc TaG Sr","1073743922","Main","Race","2021-03-07 00:39:00 UTC","2021-03-07 00:51:58 UTC","FINAL","14","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Ho","1","1","968","100cc TaG Sr.","1","1","","","","0","14","678.985","12","48.043","59.946","59.383","11.2","0"
"Ryan Vincent","2","2","932","100cc TaG Sr.","9","9","4.809","","4.809","4.809","14","683.794","9","47.991","60.011","58.965","11.2","0"
"Brendon Cramer","3","3","940","100cc TaG Sr.","3","3","0.426","","5.235","5.235","14","684.22","9","48.141","59.824","58.928","11.2","0"
"Derek Esquibel","4","4","958","100cc TaG Sr.","2","2","0.719","","5.954","5.954","14","684.939","10","48.317","59.606","58.867","11.2","0"
"Juliette Jensen","5","5","913","100cc TaG Sr.","7","7","3.941","","9.895","9.895","14","688.88","7","48.493","59.39","58.53","11.2","0"
"Daniel Eaton","6","6","969","100cc TaG Sr.","5","5","0.290","","10.185","10.185","14","689.17","7","48.66","59.186","58.505","11.2","0"
"Izaac Gutierrez","7","7","987","100cc TaG Sr.","4","4","3.496","","13.681","13.681","14","692.666","6","48.487","59.397","58.21","11.2","0"
"Tony Chen","8","8","12","100cc TaG Sr.","6","6","0.187","","13.868","13.868","14","692.853","4","48.667","59.178","58.194","11.2","0"
"Rehn Palmquist","9","9","998","100cc TaG Sr.","15","15","0.720","","14.588","14.588","14","693.573","14","48.62","59.235","58.134","11.2","0"
"Aiden Bridge","10","10","908","100cc TaG Sr.","10","10","0.301","","14.889","14.889","14","693.874","14","48.576","59.289","58.109","11.2","0"
"Hayden Wagner","11","11","155","100cc TaG Sr.","12","12","0.357","","15.246","15.246","14","694.231","9","48.665","59.18","58.079","11.2","0"
"Jacob Durbin","12","12","621","100cc TaG Sr.","13","13","0.327","","15.573","15.573","14","694.558","14","48.732","59.099","58.051","11.2","0"
"Rondie Latham Jr.","13","13","121","100cc TaG Sr.","14","14","0.650","","16.223","16.223","14","695.208","13","48.995","58.782","57.997","11.2","0"
"Brett Revetta","14","14","889","100cc TaG Sr.","19","19","1.833","","18.056","18.056","14","697.041","10","48.816","58.997","57.845","11.2","0"
"Ethan Myrow","15","15","921","100cc TaG Sr.","23","23","1.780","","19.836","19.836","14","698.821","4","49.242","58.487","57.697","11.2","0"
"Grace Quinones","16","16","116","100cc TaG Sr.","18","18","5.316","","25.152","25.152","14","704.137","7","49.29","58.43","57.262","11.2","0"
"Terrance Underwood","17","17","18","100cc TaG Sr.","16","16","0.682","","25.834","25.834","14","704.819","9","49.14","58.608","57.206","11.2","0"
"Emily Delano","18","18","902","100cc TaG Sr.","21","21","0.122","","25.956","25.956","14","704.941","13","49.103","58.652","57.196","11.2","0"
"Taylor Williams","19","19","33","100cc TaG Sr.","17","17","11.816","","37.772","37.772","14","716.757","10","49.295","58.424","56.253","11.2","0"
"Anna Karapetain","20","20","25","100cc TaG Sr.","20","20","9.123","","46.895","46.895","14","725.88","8","50.745","56.754","55.546","11.2","0"
"Wyatt Ward","21","21","988","100cc TaG Sr.","11","11","1 Lap","","1 Lap","1 Lap","13","639.676","13","48.408","59.494","58.53","10.4","0"
"Ivan Urueta","22","22","333","100cc TaG Sr.","8","8","2 Laps","","3 Laps","3 Laps","11","541.768","6","48.459","59.432","58.475","8.8","0"
"Kenneth Byers","23","23","999","100cc TaG Sr.","22","22","11 Laps","","14 Laps","14 Laps","0","41.883","0","0.0","0.0","0.0","0.0","0"
"Corey Latvala","24","24","177","100cc TaG Sr.","24","24","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Lampe","25","25","995","100cc TaG Sr.","25","25","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
