"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132"," 6. 100cc TaG Jr","1073743912","Main","Race","2021-03-07 00:05:00 UTC","2021-03-07 00:17:18 UTC","FINAL","14","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesus Vasquez","1","1","770","100cc TaG Jr","1","1","","","","0","14","683.584","8","48.433","59.464","58.983","11.200000000000001","0"
"G3 Argyros","2","2","863","100cc TaG Jr","3","3","5.012","","5.012","5.012","14","688.596","11","48.661","59.185","58.554","11.200000000000001","0"
"Troy Hageman","3","3","16","100cc TaG Jr","5","5","0.526","","5.538","5.538","14","689.122","11","48.653","59.195","58.509","11.200000000000001","0"
"Alexander Gonzalez","4","4","814","100cc TaG Jr","4","4","0.148","","5.686","5.686","14","689.27","11","48.428","59.47","58.497","11.200000000000001","0"
"Wyatt Vidovich","5","5","859","100cc TaG Jr","2","2","6.900","","12.586","12.586","14","696.17","11","48.483","59.402","57.917","11.200000000000001","0"
"Logan Ainsworth","6","6","824","100cc TaG Jr","9","9","2.381","","14.967","14.967","14","698.551","10","48.965","58.818","57.719","11.200000000000001","0"
"Joseph Garbo","7","7","477","100cc TaG Jr","7","7","0.951","","15.918","15.918","14","699.502","10","49.07","58.692","57.641","11.200000000000001","0"
"Akhil Bhakta","8","8","109","100cc TaG Jr","11","11","0.932","","16.850","16.85","14","700.434","9","48.857","58.948","57.564","11.200000000000001","0"
"Alex Mercado","9","9","878","100cc TaG Jr","12","12","2.812","","19.662","19.662","14","703.246","9","49.231","58.5","57.334","11.200000000000001","0"
"Ian Brady","10","10","424","100cc TaG Jr","6","6","4.273","","23.935","23.935","14","707.519","8","49.356","58.352","56.988","11.200000000000001","0"
"Iain Kim","11","11","871","100cc TaG Jr","10","10","7.312","","31.247","31.247","14","714.831","14","49.06","58.704","56.405","11.200000000000001","0"
"Rowe Luckinbill","12","12","807","100cc TaG Jr","15","15","3.776","","35.023","35.023","14","718.607","14","50.128","57.453","56.109","11.200000000000001","0"
"Parker Kelley","13","13","955","100cc TaG Jr","13","13","1 Lap","","1 Lap","17.167","13","700.751","4","52.32","55.046","53.428","10.4","0"
"Luc Vallernaud","14","14","207","100cc TaG Jr","14","14","7 Laps","","8 Laps","53.242","6","736.826","3","53.921","53.411","23.452","4.800000000000001","0"
"Payton Westcott","15","15","009","100cc TaG Jr","8","8","6 Laps","","DNF","14 Laps","0","1.48","0","0.0","0.0","0.0","0.0","0"
