"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129"," 3. TaG Mini","1073743896","Main","Race","2021-03-06 23:14:00 UTC","2021-03-06 23:26:49 UTC","FINAL","14","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Smith","1","1","112","TaG Mini","1","1","","","","0","14","717.443","12","51.025","56.443","56.2","11.2","0"
"Keagan Kaminski","2","2","134","TaG Mini","2","2","0.213","","0.213","0.213","14","717.656","12","50.853","56.634","56.183","11.2","0"
"Johnie Stamps","3","3","118","TaG Mini","5","5","1.112","","6.575","6.575","14","724.018","2","51.221","56.227","55.689","11.2","0"
"William Rasmussen","4","4","23","TaG Mini","12","12","1.100","","7.675","7.675","14","725.118","11","51.212","56.237","55.605","11.2","0"
"Truly Adams","5","5","144","TaG Mini","3","3","5.250","","5.463","5.463","14","722.906","3","51.161","56.293","55.775","11.2","0"
"Sebastian Hauser","6","6","141","TaG Mini","6","6","1.450","","9.125","9.125","14","726.568","13","51.463","55.963","55.494","11.2","0"
"Christian Mcdowell","7","7","721","TaG Mini","8","8","0.151","","9.276","9.276","14","726.719","13","51.407","56.023","55.482","11.2","0"
"Tristan Murphy","8","8","11","TaG Mini","7","7","4.304","","13.580","13.58","14","731.023","13","51.55","55.868","55.156","11.2","0"
"Massimo Ortiz","9","9","65","TaG Mini","9","9","0.045","","13.625","13.625","14","731.068","13","51.657","55.752","55.152","11.2","0"
"Travis Torres","10","10","179","TaG Mini","11","11","5.316","","18.941","18.941","14","736.384","12","51.871","55.522","54.754","11.2","0"
"Ethan Hadler","11","11","15","TaG Mini","10","10","9.152","","28.093","28.093","14","745.536","3","52.681","54.669","54.082","11.2","0"
"Luca Bruncati","12","12","121","TaG Mini","4","4","1 Lap","","1 Lap","1 Lap","13","670.409","5","51.099","56.361","55.847","10.4","0"
