"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133"," 7. LO206 Master","1073743916","Heat 2","Race","2021-03-06 21:55:00 UTC","2021-03-06 22:02:58 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Masters","1","1","","","","0","8","439.062","7","54.36","52.98","52.476","6.4","0"
"Pietro Moro","2","2","126","LO-206 Masters","3","3","0.400","","0.400","0.4","8","439.462","6","54.197","53.139","52.428","6.4","0"
"Lukas Dziemidok","3","3","21","LO-206 Masters","2","2","0.024","","0.424","0.424","8","439.486","6","54.242","53.095","52.425","6.4","0"
"Jose Silva","4","4","46","LO-206 Masters","5","5","2.898","","3.322","3.322","8","442.384","3","54.77","52.584","52.081","6.4","0"
"Matt Steele","5","5","17","LO-206 Masters","7","7","3.114","","6.436","6.436","8","445.498","6","54.988","52.375","51.717","6.4","0"
"Alexander Bermudez","6","6","5","LO-206 Masters","4","4","0.345","","6.781","6.781","8","445.843","6","54.813","52.542","51.677","6.4","0"
"John Rice","7","7","20","LO-206 Masters","8","8","0.265","","7.046","7.046","8","446.108","6","54.858","52.499","51.647","6.4","0"
"Max Demoss","8","8","23","LO-206 Masters","6","6","1.566","","8.612","8.612","8","447.674","6","54.835","52.521","51.466","6.4","0"
"Kyle Odermatt","9","9","37","LO-206 Masters","9","9","2.571","","11.183","11.183","8","450.245","6","55.158","52.214","51.172","6.4","0"
"Shelby Blecker","10","10","22","LO-206 Masters","10","10","1.048","","12.231","12.231","8","451.293","6","55.242","52.134","51.053","6.4","0"
"Chris Olson","11","11","2","LO-206 Masters","14","14","8.376","","20.607","20.607","8","459.669","7","56.485","50.987","50.123","6.4","0"
"Jesse Lerman","12","12","504","LO-206 Masters","11","11","0.267","","20.874","20.874","8","459.936","3","56.19","51.255","50.094","6.4","0"
"James Finn","13","13","68","LO-206 Masters","13","13","4.780","","25.654","25.654","8","464.716","7","56.946","50.574","49.579","6.4","0"
"Travis Mcgill","14","14","36","LO-206 Masters","12","12","4 Laps","","4 Laps","4 Laps","4","232.237","4","56.693","50.8","49.604","3.2","0"
