"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133"," 7. LO206 Master","1073743914","Qualifying","Qualifying","2021-03-06 18:00:00 UTC","2021-03-06 18:01:05 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Masters","1","1","","","","0","2","110.007","2","54.789","52.565","52.36","1.6","0"
"Lukas Dziemidok","2","2","21","LO-206 Masters","14","14","0.687","","0.687","3:58.175","2","348.182","2","55.476","51.914","16.543","1.6","0"
"Pietro Moro","3","3","126","LO-206 Masters","4","4","0.010","","0.697","14.367","2","124.374","2","55.486","51.905","46.312","1.6","0"
"Alexander Bermudez","4","4","5","LO-206 Masters","3","3","0.048","","0.745","11.091","2","121.098","2","55.534","51.86","47.565","1.6","0"
"Matt Steele","5","5","17","LO-206 Masters","8","8","0.065","","0.810","31.22","2","141.227","2","55.599","51.799","40.785","1.6","0"
"Jose Silva","6","6","46","LO-206 Masters","2","2","0.040","","0.850","7.048","2","117.055","2","55.639","51.762","49.208","1.6","0"
"Max Demoss","7","7","23","LO-206 Masters","5","5","0.336","","1.186","19.513","2","129.52","2","55.975","51.452","44.472","1.6","0"
"John Rice","8","8","20","LO-206 Masters","6","6","0.046","","1.232","23.911","2","133.918","2","56.021","51.409","43.011","1.6","0"
"Kyle Odermatt","9","9","37","LO-206 Masters","7","7","0.140","","1.372","27.129","2","137.136","2","56.161","51.281","42.002","1.6","0"
"Shelby Blecker","10","10","22","LO-206 Masters","9","9","0.529","","1.901","3:36.485","2","326.492","2","56.69","50.803","17.642","1.6","0"
"Jesse Lerman","11","11","504","LO-206 Masters","11","11","0.851","","2.752","3:45.624","2","335.631","2","57.541","50.051","17.162","1.6","0"
"James Finn","12","12","68","LO-206 Masters","13","13","0.841","","3.593","3:56.949","2","346.956","2","58.382","49.33","16.602","1.6","0"
"Chris Olson","13","13","2","LO-206 Masters","10","10","0.586","","4.179","5:47.854","1","457.861","1","58.968","48.84","6.29","0.8","0"
"Travis Mcgill","14","14","36","LO-206 Masters","12","12","0.084","","4.263","3:53.866","2","343.873","1","59.052","48.771","16.75","1.6","0"
