"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130"," 4. KPV / LO206 Jr","1073743902","Main","Race","2021-03-06 23:31:00 UTC","2021-03-06 23:43:54 UTC","FINAL","14","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Sumner","1","1","99","KPV Sr.","1","1","","","","0","14","722.782","4","50.773","56.723","55.784","11.200000000000001","0"
"Valerie Ercse","2","2","91","KPV Sr.","9","9","7.490","","7.490","7.49","14","730.272","6","51.168","56.285","55.212","11.200000000000001","0"
"Jaison Nappi","3","3","71","KPV Sr.","3","3","2.460","","9.950","9.95","14","732.732","8","51.675","55.733","55.027","11.200000000000001","0"
"Colin Hawkins","4","4","33","KPV Sr.","2","2","11.264","","21.214","21.214","14","743.996","8","51.682","55.725","54.194","11.200000000000001","0"
"Camron Cartwright","5","5","217","KPV Sr.","6","6","0.205","","21.419","21.419","14","744.201","5","52.084","55.295","54.179","11.200000000000001","0"
"Ryan Fisher","6","6","14","KPV Sr.","5","5","7.847","","29.266","29.266","14","752.048","3","52.61","54.742","53.614","11.200000000000001","0"
"Joe Gentile","7","7","7","KPV Sr.","7","7","12.192","","41.458","41.458","14","764.24","3","53.66","53.671","52.758","11.200000000000001","0"
"Gregorio Urueta","8","8","58","KPV Sr.","4","4","1 Lap","","1 Lap","1 Lap","13","704.709","5","52.796","54.55","53.128","10.4","0"
"Jeff Tompkins","9","9","72","KPV Sr.","8","8","30.158","","1 Lap","12.085","13","734.867","4","53.902","53.43","50.948","10.4","0"
"Gavin Mccune","10","1","37","LO-206 Junior","13","1","6.414","","1 Lap","0","13","741.281","12","55.184","52.189","50.507","10.4","0"
"Bryson Grover","11","2","17","LO-206 Junior","14","2","10.946","","1 Lap","10.946","13","752.227","12","55.652","51.75","49.772","10.4","0"
