"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130"," 4. KPV / LO206 Jr","1073743900","Heat 1","Race","2021-03-06 19:33:00 UTC","2021-03-06 19:43:21 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Sumner","1","1","99","KPV Sr.","1","1","","","","0","8","413.159","2","50.9","56.582","55.765","6.4","0"
"Gregorio Urueta","2","2","58","KPV Sr.","3","3","12.591","","12.591","12.591","8","425.75","6","52.295","55.072","54.116","6.4","0"
"Jaison Nappi","3","3","71","KPV Sr.","5","5","3.099","","15.690","15.69","8","428.849","6","51.806","55.592","53.725","6.4","0"
"Ryan Fisher","4","4","14","KPV Sr.","8","8","2.177","","17.867","17.867","8","431.026","7","52.485","54.873","53.454","6.4","0"
"Joe Gentile","5","5","7","KPV Sr.","4","4","11.152","","29.019","29.019","8","442.178","5","53.808","53.524","52.106","6.4","0"
"Jeff Tompkins","6","6","72","KPV Sr.","9","9","0.763","","29.782","29.782","8","442.941","6","54.229","53.108","52.016","6.4","0"
"Gavin Mccune","7","1","37","LO-206 Junior","13","1","21.448","","51.230","0","8","464.389","5","56.344","51.115","49.614","6.4","0"
"Bryson Grover","8","2","17","LO-206 Junior","14","2","0.376","","51.606","0.376","8","464.765","5","56.387","51.076","49.573","6.4","0"
"Colin Hawkins","9","7","33","KPV Sr.","6","6","6 Laps","","6 Laps","1:39.869","2","513.028","1","55.524","51.869","11.227","1.6","0"
"Camron Cartwright","10","8","217","KPV Sr.","7","7","1 Lap","","7 Laps","7 Laps","1","58.07","1","56.128","51.311","49.595","0.8","0"
"Valerie Ercse","11","9","91","KPV Sr.","2","2","8:21.275","","7 Laps","2:26.186","1","559.345","1","558.07","5.161","5.149","0.8","0"
