"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128"," 2. 100cc TaG Master","1073743893","Warm-Up","Practice","2021-03-06 16:05:00 UTC","2021-03-06 16:11:52 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bonilla","1","1","538","100cc TaG Masters","1","1","","","","0","4","228.793","4","49.425","58.27","50.351","3.2","0"
"Timothy Meyer","2","2","733","100cc TaG Masters","9","9","0.164","","0.164","13.773","4","242.566","4","49.589","58.077","47.492","3.2","0"
"Ronnie Swaim","3","3","212","100cc TaG Masters","3","3","0.168","","0.332","4.135","4","232.928","4","49.757","57.881","49.457","3.2","0"
"Brett Harrelson","4","4","704","100cc TaG Masters","6","6","0.069","","0.401","7.299","4","236.092","3","49.826","57.801","48.795","3.2","0"
"Gary Hall","5","5","76","100cc TaG Masters","11","11","0.022","","0.423","19.825","4","248.618","4","49.848","57.776","46.336","3.2","0"
"Dana Estes","6","6","702","100cc TaG Masters","2","2","0.021","","0.444","3.812","4","232.605","3","49.869","57.751","49.526","3.2","0"
"Huilin Han","7","7","39","100cc TaG Masters","8","8","0.149","","0.593","14.809","4","243.602","4","50.018","57.579","47.29","3.2","0"
"Larry Hayashigawa","8","8","69","100cc TaG Masters","4","4","0.007","","0.600","8.049","4","236.842","3","50.025","57.571","48.64","3.2","0"
"Alex Gutierrez","9","9","712","100cc TaG Masters","5","5","0.077","","0.677","7.665","4","236.458","3","50.102","57.483","48.719","3.2","0"
"Arman Cornell","10","10","99","100cc TaG Masters","7","7","0.355","","1.032","13.235","4","242.028","4","50.457","57.078","47.598","3.2","0"
"Matt Hicks","11","11","28","100cc TaG Masters","15","15","0.042","","1.074","31.685","4","260.478","4","50.499","57.031","44.226","3.2","0"
"Bryan Williams","12","12","234","100cc TaG Masters","10","10","0.750","","1.824","1 Lap","3","198.719","3","51.249","56.196","43.478","2.4","0"
"Richard Fitzgerald","13","13","25c","100cc TaG Masters","13","13","0.204","","2.028","30.641","4","259.434","4","51.453","55.973","44.404","3.2","0"
"Alfredo Anguiano","14","14","221","100cc TaG Masters","14","14","0.538","","2.566","45.542","4","274.335","3","51.991","55.394","41.992","3.2","0"
"Albert Yee","15","15","141","100cc TaG Masters","12","12","5.200","","7.766","9.09","3","237.883","3","57.191","50.358","36.32","2.4","0"
"Chad Hawkins","16","16","3","100cc TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Deveny","17","17","04","100cc TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodney Hawkins","18","18","5","100cc TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riyan Higney","19","19","77","100cc TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Bowers","20","20","98","100cc TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terry Giffen","21","21","210","100cc TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Grundfor","22","22","211","100cc TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cary Warren","23","23","232","100cc TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Hensley","24","24","717","100cc TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Jackson","25","25","744","100cc TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Carter","26","26","777","100cc TaG Masters","16","16","","","","40.457","4","269.25","4","52.532","54.824","42.786","3.2","0"
