"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134"," 8. 100cc TaG Sr","1073743920","Heat 1","Race","2021-03-06 20:17:00 UTC","2021-03-06 20:24:33 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Esquibel","1","1","958","100cc TaG Sr.","1","1","","","","0","8","389.042","6","48.205","59.745","59.222","6.4","0"
"Brendon Cramer","2","2","940","100cc TaG Sr.","2","2","0.103","","0.103","0.103","8","389.145","6","47.924","60.095","59.207","6.4","0"
"Ethan Ho","3","3","968","100cc TaG Sr.","4","4","2.101","","2.204","2.204","8","391.246","6","47.985","60.019","58.889","6.4","0"
"Izaac Gutierrez","4","4","987","100cc TaG Sr.","5","5","0.255","","2.459","2.459","8","391.501","5","48.015","59.981","58.85","6.4","0"
"Juliette Jensen","5","5","913","100cc TaG Sr.","3","3","0.498","","2.957","2.957","8","391.999","4","48.294","59.635","58.776","6.4","0"
"Daniel Eaton","6","6","969","100cc TaG Sr.","6","6","2.951","","5.908","5.908","8","394.95","7","48.596","59.264","58.336","6.4","0"
"Ivan Urueta","7","7","333","100cc TaG Sr.","7","7","0.152","","6.060","6.06","8","395.102","7","48.361","59.552","58.314","6.4","0"
"Tony Chen","8","8","12","100cc TaG Sr.","10","10","0.962","","7.022","7.022","8","396.064","8","48.69","59.15","58.172","6.4","0"
"Wyatt Ward","9","9","988","100cc TaG Sr.","13","13","1.151","","8.173","8.173","8","397.215","7","48.811","59.003","58.004","6.4","0"
"Aiden Bridge","10","10","908","100cc TaG Sr.","15","15","0.359","","8.532","8.532","8","397.574","8","48.691","59.149","57.951","6.4","0"
"Ethan Myrow","11","11","921","100cc TaG Sr.","9","9","1.471","","10.003","10.003","8","399.045","3","49.021","58.75","57.738","6.4","0"
"Ryan Vincent","12","12","932","100cc TaG Sr.","8","8","0.139","","10.142","10.142","8","399.184","3","48.691","59.149","57.718","6.4","0"
"Emily Delano","13","13","902","100cc TaG Sr.","18","18","0.766","","10.908","10.908","8","399.95","8","49.008","58.766","57.607","6.4","0"
"Grace Quinones","14","14","116","100cc TaG Sr.","21","21","1.798","","12.706","12.706","8","401.748","3","49.109","58.645","57.349","6.4","0"
"Taylor Williams","15","15","33","100cc TaG Sr.","19","19","2.061","","14.767","14.767","8","403.809","4","49.301","58.417","57.057","6.4","0"
"Brett Revetta","16","16","889","100cc TaG Sr.","14","14","4.159","","18.926","18.926","8","407.968","6","48.981","58.798","56.475","6.4","0"
"Terrance Underwood","17","17","18","100cc TaG Sr.","20","20","0.549","","19.475","19.475","8","408.517","3","49.669","57.984","56.399","6.4","0"
"Hayden Wagner","18","18","155","100cc TaG Sr.","16","16","0.220","","19.695","19.695","8","408.737","7","48.851","58.955","56.369","6.4","0"
"Rondie Latham Jr.","19","19","121","100cc TaG Sr.","11","11","0.905","","20.600","20.6","8","409.642","5","48.956","58.828","56.244","6.4","0"
"Rehn Palmquist","20","20","998","100cc TaG Sr.","12","12","0.658","","21.258","21.258","8","410.3","6","49.504","58.177","56.154","6.4","0"
"Anna Karapetain","21","21","25","100cc TaG Sr.","22","22","1 Lap","","1 Lap","1.652","7","390.694","2","52.041","55.341","51.6","5.6000000000000005","0"
"Kenneth Byers","22","22","999","100cc TaG Sr.","25","25","6 Laps","","7 Laps","7 Laps","1","76.649","1","71.888","40.062","37.574","0.8","0"
"Jacob Durbin","23","23","621","100cc TaG Sr.","17","17","1 Lap","","8 Laps","8 Laps","0","2.296","0","0.0","0.0","0.0","0.0","0"
"Corey Latvala","24","24","177","100cc TaG Sr.","23","23","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Lampe","25","25","995","100cc TaG Sr.","24","24","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
