"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132"," 6. 100cc TaG Jr","1073743913","Warm-Up","Practice","2021-03-06 16:25:00 UTC","2021-03-06 16:35:44 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G3 Argyros","1","1","863","100cc TaG Jr","1","1","","","","0","4","230.312","4","49.421","58.275","50.019","3.2","0"
"Wyatt Vidovich","2","2","859","100cc TaG Jr","8","8","0.209","","0.209","9.862","4","240.174","4","49.63","58.029","47.965","3.2","0"
"Logan Ainsworth","3","3","824","100cc TaG Jr","6","6","0.214","","0.423","9.11","4","239.422","4","49.844","57.78","48.116","3.2","0"
"Alexander Gonzalez","4","4","814","100cc TaG Jr","4","4","0.073","","0.496","6.953","4","237.265","4","49.917","57.696","48.553","3.2","0"
"Troy Hageman","5","5","16","100cc TaG Jr","5","5","0.351","","0.847","8.866","4","239.178","3","50.268","57.293","48.165","3.2","0"
"Akhil Bhakta","6","6","109","100cc TaG Jr","7","7","0.124","","0.971","12.175","4","242.487","4","50.392","57.152","47.508","3.2","0"
"Joseph Garbo","7","7","477","100cc TaG Jr","15","15","0.098","","1.069","28.824","4","259.136","4","50.49","57.041","44.455","3.2","0"
"Ian Brady","8","8","424","100cc TaG Jr","10","10","0.019","","1.088","16.865","4","247.177","4","50.509","57.02","46.606","3.2","0"
"Iain Kim","9","9","871","100cc TaG Jr","13","13","0.142","","1.230","34.456","4","264.768","4","50.651","56.86","43.51","3.2","0"
"Payton Westcott","10","10","009","100cc TaG Jr","11","11","0.378","","1.608","18.275","4","248.587","4","51.029","56.438","46.342","3.2","0"
"Rowe Luckinbill","11","11","807","100cc TaG Jr","9","9","0.698","","2.306","26.724","4","257.036","4","51.727","55.677","44.819","3.2","0"
"Luc Vallernaud","12","12","207","100cc TaG Jr","12","12","3.008","","5.314","35.678","4","265.99","3","54.735","52.617","43.31","3.2","0"
"Parker Kelley","13","13","955","100cc TaG Jr","14","14","1.725","","7.039","1 Lap","3","225.641","3","56.46","51.01","38.291","2.4000000000000004","0"
"Jesus Vasquez","14","14","770","100cc TaG Jr","3","3","","","","3.361","4","233.673","4","48.987","58.791","49.3","3.2","0"
"Alex Mercado","15","15","878","100cc TaG Jr","2","2","","","","7.177","4","237.489","4","50.27","57.291","48.508","3.2","0"
