"Event ID","Event Name","Started At","Ended At"
"2502-108-2147484126-20210306","Tri-C Karters Round 2 2021, Sportivo","2021-03-06 16:00:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130"," 4. KPV / LO206 Jr","1073743899","Qualifying ","Qualifying","2021-03-06 17:30:00 UTC","2021-03-06 17:36:21 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-2-2021-sportivo/results/1073743899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Sumner","1","1","99","KPV Sr.","1","1","","","","0","2","102.667","2","50.784","56.711","56.104","1.6","0"
"Valerie Ercse","2","2","91","KPV Sr.","3","3","1.777","","1.777","18.259","2","120.926","2","52.561","54.793","47.632","1.6","0"
"Gregorio Urueta","3","3","58","KPV Sr.","4","4","1.070","","2.847","11.84","2","114.507","2","53.631","53.7","50.303","1.6","0"
"Joe Gentile","4","4","7","KPV Sr.","6","6","0.375","","3.222","26.947","2","129.614","2","54.006","53.327","44.44","1.6","0"
"Jaison Nappi","5","5","71","KPV Sr.","8","9","0.357","","3.579","48.916","2","151.583","2","54.363","52.977","37.999","1.6","0"
"Colin Hawkins","6","6","33","KPV Sr.","2","2","0.071","","3.650","18.175","2","120.842","2","54.434","52.908","47.666","1.6","0"
"Camron Cartwright","7","7","217","KPV Sr.","5","5","0.071","","3.721","6:35.86","1","498.527","1","54.505","52.839","5.777","0.8","0"
"Ryan Fisher","8","8","14","KPV Sr.","8","8","0.321","","4.042","41.276","2","143.943","2","54.826","52.53","40.016","1.6","0"
"Jeff Tompkins","9","9","72","KPV Sr.","7","7","1.547","","5.589","42.313","2","144.98","2","56.373","51.088","39.73","1.6","0"
"Gavin Mccune","10","1","37","LO-206 Junior","12","2","1.644","","7.233","0","2","341.447","2","58.017","49.641","16.869","1.6","0"
"Bryson Grover","11","2","17","LO-206 Junior","11","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
