"Event ID","Event Name","Started At","Ended At"
"2147483964-20160416","II Karting FK1 Cpto. CyL Libres sab.","2016-04-16 08:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","343","Circuito Karts","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","03 JR - Senior","1073742917","Entrenamientos  Libres Tanda 7 [EL]","Practice","2016-04-16 15:30:00 UTC","2016-04-16 15:44:17 UTC","PROVISIONAL","10","https://racehero.io/events/ii-karting-fk1-cpto-cyl-libres-sab/results/1073742917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","11","9","","","","0","1","181.745","1","66.343","111.24","40.606","2.05","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Andr?s BLANCO GARCIA","2","2","27","Senior","3","3","","","0.076","0 Laps","1","160.197","1","66.419","111.113","46.068","2.05","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Daniel MONTOUTO ADRADOS","3","3","17","Senior","5","5","","","0.261","0 Laps","1","163.021","1","66.604","110.804","45.27","2.05","0","Burgos","Aranda de Duero","Energy","D. Montouto Adrados","SR-3-CL"
"Miguel AGUILERA AGUILERA","4","4","7","Senior","4","4","","","0.503","0 Laps","1","161.452","1","66.846","110.403","45.71","2.05","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Marta ARIZA","5","5","13","Senior","12","10","","","1.140","1.466","1","183.211","1","67.483","109.361","40.281","2.05","0","Zamora","Benavente","FA","Ariza Racing School"
"Aser NEBREA MARTINEZ","6","6","15","Senior","7","7","","","1.264","0 Laps","1","166.589","1","67.607","109.16","44.301","2.05","0","Valladolid","Valladolid","FA","R. Casado","SR-22-CL"
"Aitor MANSO GARMENDIA","7","7","21","Senior","2","2","","","1.360","42.934","2","224.679","1","67.703","109.006","65.694","4.1","0","Guip?zkoa","Lasarte-Oria","PCR","A.D. Coemak Competici?","KSR-11-EUS"
"Ander URQUIZA COSTI","8","8","5","Senior","9","8","","","1.720","0 Laps","1","180.038","1","68.063","108.429","40.991","2.05","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Iv?n MACHADO P?REZ","9","9","31","Senior","1","1","","","1.881","11:07.098","10","848.843","2","68.224","108.173","86.942","20.5","0","Madrid","Madrid","FK","C.D. Escuder?a Karting Indoor Burgos","SR-39-M"
"Aitor SAGASTIZABAL GONZALEZ","10","10","9","Senior","6","6","","","2.628","0 Laps","1","167.564","1","68.971","107.001","44.043","2.05","0","Cantabria","Castro Urdiales","CRG","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Adrian GARCIA LOPEZ","11","1","2","Junior","10","2","","","2.796","0","1","183.339","1","69.139","106.741","40.253","2.05","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Mario VILCHEZ OLIVA","12","11","3","Senior","14","","","","3.254","10:59.126","8","840.871","8","69.597","106.039","70.213","16.4","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Maria DE PABLOS ZAZO","13","2","14","Junior","13","3","","","5.608","5.92","1","189.259","1","71.951","102.57","38.994","2.05","0","Madrid","Alpedrete","Intrepid","ARS","JR-16-M"
"Lain ARRANZ ORTEGA","14","3","6","Junior","8","1","","","10.893","5.842","1","189.181","1","77.236","95.551","39.01","2.05","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"Tania GARCIA TERRON","15","12","19","Senior","0","","","","","1 Lap","0","172.311","0","0.0","0.0","0.0","0.0","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","SR-32-AS"
