"Event ID","Event Name","Started At","Ended At"
"2147483964-20160416","II Karting FK1 Cpto. CyL Libres sab.","2016-04-16 08:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","343","Circuito Karts","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","03 JR - Senior","1073742916","Entrenamientos  Libres Tanda 6 [EL]","Practice","2016-04-16 14:30:00 UTC","2016-04-16 14:41:52 UTC","PROVISIONAL","7","https://racehero.io/events/ii-karting-fk1-cpto-cyl-libres-sab/results/1073742916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","4","4","","","","0","4","374.72","2","65.702","112.325","78.779","8.2","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Tania GARCIA TERRON","2","2","19","Senior","1","1","","","0.351","3:10.353","7","565.073","3","66.053","111.728","91.422","14.349999999999998","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","SR-32-AS"
"Marta ARIZA","3","3","13","Senior","5","5","","","0.571","1:14.03","5","448.75","1","66.273","111.358","82.228","10.25","0","Zamora","Benavente","FA","Ariza Racing School"
"Andr?s BLANCO GARCIA","4","4","27","Senior","2","2","","","0.669","2:04.484","6","499.204","5","66.371","111.193","88.701","12.299999999999999","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Iv?n MACHADO P?REZ","5","5","31","Senior","13","","","","0.878","2:19.091","4","513.811","2","66.58","110.844","57.453","8.2","0","Madrid","Madrid","FK","C.D. Escuder?a Karting Indoor Burgos","SR-39-M"
"Miguel AGUILERA AGUILERA","6","6","7","Senior","3","3","","","0.986","2:55.559","5","550.279","2","66.688","110.665","67.057","10.25","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Ander URQUIZA COSTI","7","7","5","Senior","8","6","","","1.165","1:42.717","5","477.437","4","66.867","110.368","77.288","10.25","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Daniel MONTOUTO ADRADOS","8","8","17","Senior","14","","","","1.293","1:42.092","2","476.812","2","66.995","110.157","30.956","4.1","0","Burgos","Aranda de Duero","Energy","D. Montouto Adrados","SR-3-CL"
"Mario VILCHEZ OLIVA","9","9","3","Senior","10","7","","","1.334","4:18.652","7","633.372","3","67.036","110.09","81.563","14.349999999999998","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Adrian GARCIA LOPEZ","10","1","2","Junior","6","1","","","1.884","0","6","522.23","5","67.586","109.194","84.79","12.299999999999999","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Aser NEBREA MARTINEZ","11","10","15","Senior","11","","","","1.930","2 Laps","2","315.419","2","67.632","109.12","46.795","4.1","0","Valladolid","Valladolid","FA","R. Casado","SR-22-CL"
"Aitor SAGASTIZABAL GONZALEZ","12","1","29","SeniorR","9","1","","","2.332","0","5","484.065","2","68.034","108.475","76.229","10.25","0","Cantabria","Castro Urdiales","CRG","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Maria DE PABLOS ZAZO","13","2","14","Junior","7","2","","","2.707","1 Lap","5","463.923","4","68.409","107.881","79.539","10.25","0","Madrid","Alpedrete","Intrepid","ARS","JR-16-M"
"Aitor MANSO GARMENDIA","14","11","21","Senior","12","","","","2.843","2:01.406","4","496.126","4","68.545","107.666","59.501","8.2","0","Guip?zkoa","Lasarte-Oria","PCR","A.D. Coemak Competici?","KSR-11-EUS"
"Lain ARRANZ ORTEGA","15","3","6","Junior","0","","","","","6 Laps","0","154.244","0","0.0","0.0","0.0","0.0","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
