"Event ID","Event Name","Started At","Ended At"
"2147483964-20160416","II Karting FK1 Cpto. CyL Libres sab.","2016-04-16 08:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","343","Circuito Karts","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","03 JR - Senior","1073742929","Entrenamientos  Libres Tanda 9 [EL]","Practice","2016-04-16 17:30:00 UTC","2016-04-16 17:45:16 UTC","PROVISIONAL","11","https://racehero.io/events/ii-karting-fk1-cpto-cyl-libres-sab/results/1073742929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","10","7","","","","0","11","834.056","2","65.326","112.972","97.332","22.549999999999997","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Marta ARIZA","2","2","13","Senior","11","8","","","0.350","3 Laps","8","830.442","2","65.676","112.37","71.095","16.4","0","Zamora","Benavente","FA","Ariza Racing School"
"Miguel AGUILERA AGUILERA","3","3","7","Senior","9","6","","","0.371","5.428","9","839.484","6","65.697","112.334","79.12","18.45","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Andr?s BLANCO GARCIA","4","4","27","Senior","8","5","","","0.524","3.062","11","837.118","8","65.85","112.073","96.976","22.549999999999997","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Mario VILCHEZ OLIVA","5","5","3","Senior","2","2","","","0.906","0 Laps","11","822.657","5","66.232","111.427","98.68","22.549999999999997","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Ander URQUIZA COSTI","6","6","5","Senior","4","3","","","1.611","2.513","11","836.569","5","66.937","110.253","97.039","22.549999999999997","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Adrian GARCIA LOPEZ","7","1","2","Junior","6","2","","","1.650","0","10","779.15","3","66.976","110.189","94.719","20.5","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Daniel MONTOUTO ADRADOS","8","7","17","Senior","12","","","","2.088","6 Laps","5","789.04","5","67.414","109.473","46.766","10.25","0","Burgos","Aranda de Duero","Energy","D. Montouto Adrados","SR-3-CL"
"Aitor SAGASTIZABAL GONZALEZ","9","8","9","Senior","5","4","","","2.324","5.036","11","839.092","5","67.65","109.091","96.747","22.549999999999997","0","Cantabria","Castro Urdiales","CRG","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Aitor MANSO GARMENDIA","10","9","21","Senior","1","1","","","2.328","0 Laps","11","822.482","6","67.654","109.084","98.701","22.549999999999997","0","Guip?zkoa","Lasarte-Oria","PCR","A.D. Coemak Competici?","KSR-11-EUS"
"Maria DE PABLOS ZAZO","11","2","14","Junior","7","3","","","2.482","9.461","10","788.611","9","67.808","108.837","93.582","20.5","0","Madrid","Alpedrete","Intrepid","ARS","JR-16-M"
"Lain ARRANZ ORTEGA","12","3","6","Junior","3","1","","","4.129","9.05","10","788.2","4","69.455","106.256","93.631","20.5","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
