"Event ID","Event Name","Started At","Ended At"
"2147483964-20160416","II Karting FK1 Cpto. CyL Libres sab.","2016-04-16 08:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","343","Circuito Karts","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","03 JR - Senior","1073742913","Entrenamientos  Libres Tanda 3 [EL]","Practice","2016-04-16 10:30:00 UTC","2016-04-16 10:45:29 UTC","PROVISIONAL","10","https://racehero.io/events/ii-karting-fk1-cpto-cyl-libres-sab/results/1073742913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Tania GARCIA TERRON","1","1","19","Senior","2","2","","","","0","10","835.831","1","74.194","99.469","88.295","20.5","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","SR-32-AS"
"Andr?s BLANCO GARCIA","2","2","25","Senior","7","5","","","0.750","1 Lap","9","812.511","4","74.944","98.474","81.747","18.45","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Aser NEBREA MARTINEZ","3","3","15","Senior","1","1","","","0.861","2 Laps","8","688.171","6","75.055","98.328","85.793","16.4","0","Valladolid","Valladolid","FA","R. Casado","SR-22-CL"
"Adrian LILLO ROMERO","4","4","11","Senior","3","3","","","2.977","9 Laps","1","198.573","1","77.171","95.632","37.165","2.05","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Miguel AGUILERA AGUILERA","5","5","7","Senior","4","4","","","3.286","5 Laps","5","791.596","5","77.48","95.25","46.615","10.25","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Marta ARIZA","6","6","13","Senior","10","","","","4.627","8 Laps","2","427.311","1","78.821","93.63","34.542","4.1","0","Zamora","Benavente","FA","Ariza Racing School"
"Adrian GARCIA LOPEZ","7","1","2","Junior","5","1","","","4.690","0","5","851.656","4","78.884","93.555","43.327","10.25","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Daniel MONTOUTO ADRADOS","8","7","17","Senior","9","","","","5.943","6 Laps","4","545.474","4","80.137","92.092","54.118","8.2","0","Burgos","Aranda de Duero","Energy","D. Montouto Adrados","SR-3-CL"
"Maria DE PABLOS ZAZO","9","2","14","Junior","6","2","","","7.775","0 Laps","5","718.482","3","81.969","90.034","51.358","10.25","0","Madrid","Alpedrete","Intrepid","ARS"
"Iv?n MACHADO P?REZ","10","8","23","Senior","8","6","","","9.079","2 Laps","8","819.849","8","83.273","88.624","72.013","16.4","0","Madrid","Madrid","FK","C.D. Escuder?a Karting Indoor Burgos","SR-39-M"
