"Event ID","Event Name","Started At","Ended At"
"2147483964-20160416","II Karting FK1 Cpto. CyL Libres sab.","2016-04-16 08:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","343","Circuito Karts","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","01 Benjamin A. - Alev?","1073742901","Entrenamientos  Libres Tanda 7 [EL]","Practice","2016-04-16 15:00:00 UTC","2016-04-16 15:14:26 UTC","PROVISIONAL","9","https://racehero.io/events/ii-karting-fk1-cpto-cyl-libres-sab/results/1073742901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","1","1","","","","0","9","811.676","3","77.347","95.414","81.831","18.45","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Unax QUESADA FAJARDO","2","2","3","Alev?","7","","","","0.312","36.973","7","848.649","3","77.659","95.031","60.873","14.349999999999998","0","Bizkaia","Durango","Tony Kart","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Adrian BENITO FERRER","3","3","10","Alev?","12","","","","0.777","3 Laps","6","798.427","3","78.124","94.465","55.459","12.299999999999999","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Gonzalo BASURTO VALLEJO","4","4","6","Alev?","6","4","","","0.926","0.814","8","812.49","8","78.273","94.285","72.666","16.4","0","Burgos","Villarcayo","FA","A Todo Gas Debanas","AL-16-CL"
"Ivan FERNANDEZ SEERGEV","5","5","7","Alev?","11","","","","1.575","3 Laps","6","792.397","6","78.922","93.51","55.881","12.299999999999999","0","Madrid","Villaviciosa de Odon","Praga","Praga GTS Racing Academy","AL-14-CL"
"Hugo RODRIGUEZ DIEZ","6","6","9","Alev?","5","3","","","1.729","1.662","8","813.338","4","79.076","93.328","72.59","16.4","0","Le?","Le?","Tony Kart","CKS","AL-9-CL"
"Asier GARCIA TERRON","7","7","11","Alev?","8","","","","1.833","24.498","6","836.174","4","79.18","93.205","52.955","12.299999999999999","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","AL-25-AS"
"Nel ALVAREZ LANA","8","1","24","Benjamin A.","13","","","","2.260","0","4","818.131","3","79.607","92.705","36.082","8.2","0","Asturias","Oviedo","Mac Croc","DPK","AL-0649-AS"
"Vladislav PANERO KAZANOVA","9","2","23","Benjamin A.","4","2","","","2.554","-4 Laps","8","800.694","2","79.901","92.364","73.736","16.4","0","Le?","Le?","FA","Ariza Racing School","AL-24-CL"
"Mateo MEDEM RUIZ-OGARRIO","10","8","8","Alev?","9","","","","3.290","3 Laps","6","784.093","4","80.637","91.521","56.473","12.299999999999999","0","Le?","Le?","Praga","Praga GTS Racing Academy","AL-12-CL"
"Gorka ROMAN POZAS","11","9","5","Alev?","10","","","","3.319","4.479","5","816.155","5","80.666","91.488","45.212","10.25","0","Bizkaia","Alegria","CRG","A.D. Coemak Competici?","EAL-15-EUS"
"Mart?n VECCHIO PEREZ","12","3","29","Benjamin A.","2","1","","","7.336","16.715","8","834.846","2","84.683","87.149","70.72","16.4","0","Salamanca","Guijuelo","FK","Ariza Racing School","AL-28-CL"
"Cristian ESCUDERO BAJO","13","10","4","Alev?","3","2","","","7.518","3 Laps","6","672.9","5","84.865","86.962","65.805","12.299999999999999","0","Le?","Trobajo del Camino","FA","Ariza Racing School","AL-29-CL"
