"Event ID","Event Name","Started At","Ended At"
"2147483964-20160416","II Karting FK1 Cpto. CyL Libres sab.","2016-04-16 08:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","343","Circuito Karts","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","01 Benjamin A. - Alev?","1073742898","Entrenamientos  Libres Tanda 4 [EL]","Practice","2016-04-16 11:00:00 UTC","2016-04-16 11:14:54 UTC","PROVISIONAL","8","https://racehero.io/events/ii-karting-fk1-cpto-cyl-libres-sab/results/1073742898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Unax QUESADA FAJARDO","1","1","3","Alev?","2","2","","","","0","7","821.183","6","81.845","90.17","62.909","14.349999999999998","0","Bizkaia","Durango","Tony Kart","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Javier FERNANDEZ DIAZ","2","2","1","Alev?","12","10","","","0.416","27.647","8","848.83","8","82.261","89.714","69.555","16.4","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Hugo RODRIGUEZ DIEZ","3","3","9","Alev?","7","6","","","0.692","-1 Laps","8","811.762","5","82.537","89.414","72.731","16.4","0","Le?","Le?","Tony Kart","CKS","AL-9-CL"
"Nel ALVAREZ LANA","4","1","24","Benjamin A.","15","","","","0.863","0","4","815.909","3","82.708","89.23","36.181","8.2","0","Asturias","Oviedo","Mac Croc","DPK","AL-0649-AS"
"Hugo SANCHEZ FREIRE","5","2","26","Benjamin A.","5","1","","","1.933","-4 Laps","8","813.019","6","83.778","88.09","72.618","16.4","0","A Coru?","Santiago","CRG","Amigos del Motor Santa Comba","AL-0239-GA"
"Eloy ECHAVE ARREDONDO","6","4","2","Alev?","11","9","","","2.796","10.899","6","832.082","4","84.641","87.192","53.216","12.299999999999999","0","Cantabria","Guriezo","FA","E. Echave Capanaga","AL-067-CT"
"Adrian BENITO FERRER","7","5","10","Alev?","10","8","","","2.878","41.868","8","863.051","6","84.723","87.107","68.408","16.4","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Gonzalo BASURTO VALLEJO","8","6","6","Alev?","3","3","","","3.286","1 Lap","6","776.078","4","85.131","86.69","57.056","12.299999999999999","0","Burgos","Villarcayo","FA","A Todo Gas Debanas","AL-16-CL"
"Asier GARCIA TERRON","9","7","11","Alev?","6","5","","","3.428","6.573","8","827.756","7","85.273","86.546","71.325","16.4","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","AL-25-AS"
"Ivan FERNANDEZ SEERGEV","10","8","7","Alev?","1","1","","","3.960","1 Lap","6","661.421","6","85.805","86.009","66.947","12.299999999999999","0","Madrid","Villaviciosa de Odon","Praga","Praga GTS Racing Academy","AL-14-CL"
"Cristian ESCUDERO BAJO","11","9","4","Alev?","13","11","","","4.292","0 Laps","7","808.784","6","86.137","85.677","63.874","14.349999999999998","0","Le?","Trobajo del Camino","FA","Ariza Racing School","AL-29-CL"
"Vladislav PANERO KAZANOVA","12","3","23","Benjamin A.","9","2","","","5.773","-3 Laps","7","801.643","4","87.618","84.229","64.443","14.349999999999998","0","Le?","Le?","FA","Ariza Racing School","AL-24-CL"
"Gorka ROMAN POZAS","13","10","5","Alev?","4","4","","","5.851","0 Laps","7","755.223","3","87.696","84.154","68.404","14.349999999999998","0","Bizkaia","Alegria","CRG","A.D. Coemak Competici?","EAL-15-EUS"
"Mateo MEDEM RUIZ-OGARRIO","14","11","8","Alev?","8","7","","","9.639","26.058","6","847.241","3","91.484","80.67","52.264","12.299999999999999","0","Le?","Le?","Praga","Praga GTS Racing Academy","AL-12-CL"
"Mart?n VECCHIO PEREZ","15","4","29","Benjamin A.","13","","","","10.132","2.999","6","818.908","4","91.977","80.237","54.072","12.299999999999999","0","Salamanca","Guijuelo","FK","Ariza Racing School","AL-28-CL"
