"Event ID","Event Name","Started At","Ended At"
"2147483964-20160416","II Karting FK1 Cpto. CyL Libres sab.","2016-04-16 08:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","343","Circuito Karts","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","01 Benjamin A. - Alev?","1073742899","Entrenamientos  Libres Tanda 5 [EL]","Practice","2016-04-16 13:00:00 UTC","2016-04-16 13:14:41 UTC","PROVISIONAL","9","https://racehero.io/events/ii-karting-fk1-cpto-cyl-libres-sab/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","26","Benjamin A.","5","2","","","","0","9","827.257","9","78.222","94.347","80.289","18.45","0","A Coru?","Santiago","CRG","Amigos del Motor Santa Comba","AL-0239-GA"
"Eloy ECHAVE ARREDONDO","2","1","2","Alev?","4","3","","","0.140","0","7","796.626","5","78.362","94.178","64.848","14.349999999999998","0","Cantabria","Guriezo","FA","E. Echave Capanaga","AL-067-CT"
"Javier FERNANDEZ DIAZ","3","2","1","Alev?","10","6","","","0.250","-1 Laps","8","782.891","7","78.472","94.046","75.413","16.4","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Unax QUESADA FAJARDO","4","3","3","Alev?","2","1","","","1.085","25.863","9","822.489","9","79.307","93.056","80.755","18.45","0","Bizkaia","Durango","Tony Kart","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Adrian BENITO FERRER","5","4","10","Alev?","13","","","","1.856","5 Laps","2","792.841","1","80.078","92.16","18.617","4.1","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Hugo RODRIGUEZ DIEZ","6","5","9","Alev?","11","","","","1.864","2 Laps","5","788.692","5","80.086","92.151","46.786","10.25","0","Le?","Le?","Tony Kart","CKS","AL-9-CL"
"Gonzalo BASURTO VALLEJO","7","6","6","Alev?","3","2","","","2.245","4 Laps","3","787.462","3","80.467","91.715","28.116","6.1499999999999995","0","Burgos","Villarcayo","FA","A Todo Gas Debanas","AL-16-CL"
"Nel ALVAREZ LANA","8","2","24","Benjamin A.","1","1","","","2.417","3 Laps","6","783.255","3","80.639","91.519","56.533","12.299999999999999","0","Asturias","Oviedo","Mac Croc","DPK","AL-0649-AS"
"Asier GARCIA TERRON","9","7","11","Alev?","9","","","","2.709","2 Laps","5","776.261","4","80.931","91.189","47.536","10.25","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","AL-25-AS"
"Vladislav PANERO KAZANOVA","10","3","23","Benjamin A.","7","3","","","3.018","1 Lap","8","781.177","6","81.24","90.842","75.578","16.4","0","Le?","Le?","FA","Ariza Racing School","AL-24-CL"
"Gorka ROMAN POZAS","11","8","5","Alev?","6","4","","","3.846","30.498","7","827.124","7","82.068","89.925","62.457","14.349999999999998","0","Bizkaia","Alegria","CRG","A.D. Coemak Competici?","EAL-15-EUS"
"Cristian ESCUDERO BAJO","12","9","4","Alev?","8","5","","","4.158","3 Laps","4","451.316","4","82.38","89.585","65.409","8.2","0","Le?","Trobajo del Camino","FA","Ariza Racing School","AL-29-CL"
"Mart?n VECCHIO PEREZ","13","4","29","Benjamin A.","9","4","","","7.033","5 Laps","4","788.383","4","85.255","86.564","37.444","8.2","0","Salamanca","Guijuelo","FK","Ariza Racing School","AL-28-CL"
"Ivan FERNANDEZ SEERGEV","14","10","7","Alev?","0","","","","","7 Laps","0","271.332","0","0.0","0.0","0.0","0.0","0","Madrid","Villaviciosa de Odon","Praga","Praga GTS Racing Academy","AL-14-CL"
