"Event ID","Event Name","Started At","Ended At"
"2147483964-20160416","II Karting FK1 Cpto. CyL Libres sab.","2016-04-16 08:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","343","Circuito Karts","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","03 JR - Senior","1073742915","Entrenamientos  Libres Tanda 5 [EL]","Practice","2016-04-16 13:30:00 UTC","2016-04-16 13:44:23 UTC","PROVISIONAL","11","https://racehero.io/events/ii-karting-fk1-cpto-cyl-libres-sab/results/1073742915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","13","9","","","","0","10","794.917","10","66.22","111.447","92.84","20.5","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Tania GARCIA TERRON","2","2","19","Senior","14","","","","0.724","18.651","8","813.568","1","66.944","110.241","72.569","16.4","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","SR-32-AS"
"Marta ARIZA","3","3","13","Senior","10","8","","","0.771","3 Laps","7","784.726","5","66.991","110.164","65.832","14.35","0","Zamora","Benavente","FA","Ariza Racing School"
"Andr?s BLANCO GARCIA","4","4","27","Senior","3","3","","","0.841","37.09","11","832.007","5","67.061","110.049","97.571","22.55","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Aser NEBREA MARTINEZ","5","5","15","Senior","6","5","","","1.050","23.227","9","818.144","3","67.27","109.707","81.184","18.45","0","Valladolid","Valladolid","FA","R. Casado","SR-22-CL"
"Miguel AGUILERA AGUILERA","6","6","7","Senior","1","1","","","1.089","51.604","9","846.521","8","67.309","109.644","78.462","18.45","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Daniel MONTOUTO ADRADOS","7","7","17","Senior","7","6","","","1.254","5 Laps","5","434.566","3","67.474","109.375","84.912","10.25","0","Burgos","Aranda de Duero","Energy","D. Montouto Adrados","SR-3-CL"
"Iv?n MACHADO P?REZ","8","8","31","Senior","2","2","","","1.292","37.081","11","831.998","6","67.512","109.314","97.572","22.55","0","Madrid","Madrid","FK","C.D. Escuder?a Karting Indoor Burgos","SR-39-M"
"Aitor MANSO GARMENDIA","9","9","21","Senior","5","4","","","1.447","43.615","11","838.532","3","67.667","109.064","96.812","22.55","0","Guip?zkoa","Lasarte-Oria","PCR","A.D. Coemak Competici?","KSR-11-EUS"
"Mario VILCHEZ OLIVA","10","10","3","Senior","15","","","","1.460","22.472","2","817.389","1","67.68","109.043","18.057","4.1","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Adrian GARCIA LOPEZ","11","1","2","Junior","11","2","","","1.541","0","10","806.805","5","67.761","108.912","91.472","20.5","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Ander URQUIZA COSTI","12","11","5","Senior","9","7","","","1.611","5.856","10","800.773","6","67.831","108.8","92.161","20.5","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Aitor SAGASTIZABAL GONZALEZ","13","1","29","SeniorR","4","1","","","1.921","0","9","712.788","3","68.141","108.305","93.183","18.45","0","Cantabria","Castro Urdiales","CRG","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Maria DE PABLOS ZAZO","14","2","14","Junior","12","3","","","2.732","16.042","10","822.847","9","68.952","107.031","89.689","20.5","0","Madrid","Alpedrete","Intrepid","ARS","JR-16-M"
"Lain ARRANZ ORTEGA","15","3","6","Junior","8","1","","","3.539","10.695","10","817.5","8","69.759","105.793","90.275","20.5","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
