"Event ID","Event Name","Started At","Ended At"
"2147483964-20160416","II Karting FK1 Cpto. CyL Libres sab.","2016-04-16 08:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","343","Circuito Karts","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","03 JR - Senior","1073742914","Entrenamientos  Libres Tanda 4 [EL]","Practice","2016-04-16 11:30:00 UTC","2016-04-16 11:44:47 UTC","PROVISIONAL","9","https://racehero.io/events/ii-karting-fk1-cpto-cyl-libres-sab/results/1073742914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","5","","","","","0","9","816.221","9","67.751","108.928","81.375","18.45","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Marta ARIZA","2","2","13","Senior","3","3","","","1.098","2 Laps","7","812.584","6","68.849","107.191","63.575","14.349999999999998","0","Zamora","Benavente","FA","Ariza Racing School"
"Miguel AGUILERA AGUILERA","3","3","7","Senior","9","","","","1.125","3.352","7","819.573","7","68.876","107.149","63.033","14.349999999999998","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Iv?n MACHADO P?REZ","4","4","31","Senior","11","","","","1.556","6 Laps","3","812.01","2","69.307","106.483","27.266","6.1499999999999995","0","Madrid","Madrid","FK","C.D. Escuder?a Karting Indoor Burgos","SR-39-M"
"Aser NEBREA MARTINEZ","5","5","15","Senior","1","1","","","3.603","5 Laps","4","399.303","3","71.354","103.428","73.929","8.2","0","Valladolid","Valladolid","FA","R. Casado","SR-22-CL"
"Andr?s BLANCO GARCIA","6","6","27","Senior","4","4","","","3.749","6 Laps","3","399.499","1","71.5","103.217","55.419","6.1499999999999995","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Aitor MANSO GARMENDIA","7","7","21","Senior","2","2","","","3.872","17.263","9","833.484","6","71.623","103.04","79.69","18.45","0","Guip?zkoa","Lasarte-Oria","PCR","A.D. Coemak Competici?","KSR-11-EUS"
"Adrian GARCIA LOPEZ","8","1","2","Junior","7","","","","5.334","0","5","641.78","3","73.085","100.978","57.496","10.25","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Ander URQUIZA COSTI","9","8","5","Senior","10","","","","5.624","3 Laps","6","791.795","2","73.375","100.579","55.924","12.299999999999999","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Maria DE PABLOS ZAZO","10","2","14","Junior","7","","","","6.168","2 Laps","3","508.407","3","73.919","99.839","43.548","6.1499999999999995","0","Madrid","Alpedrete","Intrepid","ARS"
"Lain ARRANZ ORTEGA","11","3","6","Junior","6","","","","6.821","2:29.652","7","791.432","6","74.572","98.965","65.274","14.349999999999998","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
