"Event ID","Event Name","Started At","Ended At"
"2147483964-20160416","II Karting FK1 Cpto. CyL Libres sab.","2016-04-16 08:00:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","343","Circuito Karts","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","01 Benjamin A. - Alev?","1073742902","Entrenamientos  Libres Tanda 8 [EL]","Practice","2016-04-16 16:00:00 UTC","2016-04-16 16:14:26 UTC","PROVISIONAL","9","https://racehero.io/events/ii-karting-fk1-cpto-cyl-libres-sab/results/1073742902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","10","7","","","","0","8","796.949","8","76.965","95.888","74.083","16.4","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Unax QUESADA FAJARDO","2","2","3","Alev?","12","","","","0.153","37.164","6","834.113","6","77.118","95.698","53.086","12.3","0","Bizkaia","Durango","Tony Kart","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Eloy ECHAVE ARREDONDO","3","3","2","Alev?","1","1","","","0.490","13.743","9","810.692","3","77.455","95.281","81.93","18.45","0","Cantabria","Guriezo","FA","C.D.E. Escuderia Nuevotronic","AL-067-CT"
"Hugo SANCHEZ FREIRE","4","1","26","Benjamin A.","9","3","","","0.833","0","9","847.522","9","77.798","94.861","78.37","18.45","0","A Coru?","Santiago","CRG","Amigos del Motor Santa Comba","AL-0239-GA"
"Cristian ESCUDERO BAJO","5","4","4","Alev?","13","","","","0.982","29.235","7","826.184","7","77.947","94.68","62.528","14.35","0","Le?","Trobajo del Camino","FA","Ariza Racing School","AL-29-CL"
"Adrian BENITO FERRER","6","5","10","Alev?","7","6","","","1.335","51.788","9","848.737","8","78.3","94.253","78.257","18.45","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Ivan FERNANDEZ SEERGEV","7","6","7","Alev?","3","3","","","1.705","35.043","9","831.992","7","78.67","93.81","79.832","18.45","0","Madrid","Villaviciosa de Odon","Praga","Praga GTS Racing Academy","AL-14-CL"
"Hugo RODRIGUEZ DIEZ","8","7","9","Alev?","4","4","","","1.779","35.9","9","832.849","9","78.744","93.721","79.75","18.45","0","Le?","Le?","Tony Kart","CKS","AL-9-CL"
"Vladislav PANERO KAZANOVA","9","2","23","Benjamin A.","6","1","","","2.635","2 Laps","7","801.328","7","79.6","92.714","64.468","14.35","0","Le?","Le?","FA","Ariza Racing School","AL-24-CL"
"Nel ALVAREZ LANA","10","3","24","Benjamin A.","8","2","","","2.792","6 Laps","3","370.47","3","79.757","92.531","59.762","6.15","0","Asturias","Oviedo","Mac Croc","DPK","AL-0649-AS"
"Mateo MEDEM RUIZ-OGARRIO","11","8","8","Alev?","5","5","","","3.051","57.293","9","854.242","7","80.016","92.232","77.753","18.45","0","Le?","Le?","Praga","Praga GTS Racing Academy","AL-12-CL"
"Gorka ROMAN POZAS","12","9","5","Alev?","2","2","","","3.640","1 Lap","7","790.705","2","80.605","91.558","65.334","14.35","0","Bizkaia","Alegria","CRG","A.D. Coemak Competici?","EAL-15-EUS"
"Mart?n VECCHIO PEREZ","13","4","29","Benjamin A.","11","","","","8.855","15.9","7","863.422","6","85.82","85.994","59.832","14.35","0","Salamanca","Guijuelo","FK","Ariza Racing School","AL-28-CL"
"Gonzalo BASURTO VALLEJO","14","10","6","Alev?","0","","","","","8 Laps","0","114.39","0","0.0","0.0","0.0","0.0","0","Burgos","Villarcayo","FA","A Todo Gas Debanas","AL-16-CL"
