"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147483947-20200830","Karting SM 2020 Oulu Su","2020-09-02 07:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","OK","1073743156","Harjoitus/Practice","Practice","2020-09-02 07:30:00 UTC","2020-08-30 07:37:55 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-oulu-su/results/1073743156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Saarniala Axel","1","1","2","OK","9","9","","","","0","8","497.937","8","51.844","93.396","77.793","10.76","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Sääskilahti Henri","2","2","69","OK","13","","0.111","","0.111","4.261","4","502.198","3","51.955","93.196","38.566","5.38","0","FIN","Parolin","LMM","IAME"
"Heinonen Hugo","3","3","12","OK","11","11","0.083","","0.194","12.719","7","510.656","7","52.038","93.047","66.373","9.415","0","FIN","Parolin","VUA","TM"
"Koivisto Eemeli","4","4","34","OK","2","2","0.173","","0.367","0 Laps","8","495.972","7","52.211","92.739","78.101","10.76","0","FIN","Tony Kart","Monako FK","IAME"
"Kajak Markus","5","5","25","OK","10","10","0.019","","0.386","0.749","8","498.686","8","52.23","92.705","77.676","10.76","0","EST","Kosmic","Club Estonia AIX Racing","Vortex"
"Leedmaa Siim","6","6","41","OK","8","8","0.144","","0.530","0 Laps","8","494.771","7","52.374","92.45","78.291","10.76","0","EST","Exprit","Club Estonia AIX Racing","Vortex"
"Halmiala Elias","7","7","11","OK","5","5","0.007","","0.537","3.43","8","501.367","7","52.381","92.438","77.261","10.76","0","FIN","Parolin","LMM","TM"
"Salmenautio Riku","8","8","19","OK","7","7","0.004","","0.541","0 Laps","8","497.009","7","52.385","92.431","77.938","10.76","0","FIN","Tony Kart","JärvisUA","IAME"
"Kadapik Rimmo","9","9","42","OK","4","4","0.104","","0.645","0 Laps","8","494.032","2","52.489","92.248","78.408","10.76","0","EST","Exprit","Club Estonia AIX Racing","IAME"
"Salmenautio Atte","10","10","9","OK","1","1","0.130","","0.775","0 Laps","8","494.191","4","52.619","92.02","78.383","10.76","0","FIN","Tony Kart","JärvisUA","IAME"
"Särg Robin","11","11","36","OK","3","3","0.145","","0.920","2.766","8","500.703","2","52.764","91.767","77.363","10.76","0","EST","Lenzokart","Club Estonia","IAME"
"Older Markus","12","12","15","OK","12","12","0.583","","1.503","24.11","8","522.047","7","53.347","90.764","74.2","10.76","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Kaljuste Ragnar","13","13","77","OK","6","6","0.139","","1.642","27.988","6","525.925","3","53.486","90.528","55.24","8.07","0","EST","Parolin","Club Estonia","TM"
