"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147483947-20200830","Karting SM 2020 Oulu Su","2020-09-02 07:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Mini60","1073743153","Alkuerä 2","Race","2020-09-02 11:25:00 UTC","2020-09-02 11:36:27 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-oulu-su/results/1073743153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Tani Kimi","1","1","6","Mini60","1","1","","","","0","8","479.257","7","59.396","81.521","80.825","10.76","0","FIN","Intrepid","AAU","TM"
"Järvenpää Jonne","2","2","77","Mini60","2","2","0.218","","0.218","0.218","8","479.475","8","59.474","81.414","80.788","10.76","0","FIN","Redspeed","LapUA","IAME"
"Pohjola Joel","3","3","51","Mini60","4","4","1.585","","1.803","1.803","8","481.06","5","59.537","81.328","80.522","10.76","0","FIN","Redspeed","VihUA","IAME"
"Laaksonen Anton","4","4","8","Mini60","3","3","0.020","","1.823","1.823","8","481.08","7","59.552","81.307","80.519","10.76","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Kangas Kalle","5","5","66","Mini60","6","6","0.052","","1.875","1.875","8","481.132","7","59.49","81.392","80.51","10.76","0","FIN","Energy","KEIMOLA FK-K","TM"
"Uitto Mikael","6","6","30","Mini60","5","5","1.658","","3.533","3.533","8","482.79","5","59.625","81.208","80.234","10.76","0","FIN","Kosmic","HoMK/UA","TM"
"Parhiala Mike","7","7","28","Mini60","12","12","0.098","","3.631","3.631","8","482.888","6","59.535","81.33","80.217","10.76","0","FIN","Parolin","LMM","TM"
"Dahlström Alexander","8","8","20","Mini60","8","8","0.240","","3.871","3.871","8","483.128","6","59.57","81.283","80.178","10.76","0","FIN","Redspeed","EMSC","IAME"
"Rajamets Hugo","9","9","146","Mini60","9","9","0.083","","3.954","3.954","8","483.211","7","59.501","81.377","80.164","10.76","0","EST","Energy","Club Estonia","TM"
"Viigisalu Richard","10","10","169","Mini60","18","19","0.729","","4.683","4.683","8","483.94","5","59.635","81.194","80.043","10.76","0","EST","Lenzokart","Club Estonia","LKE"
"Kananen Johannes","11","11","75","Mini60","7","7","5.057","","9.740","9.74","8","488.997","5","59.583","81.265","79.215","10.76","0","FIN","Haase","RuFK","TM"
"Ketola Simeon","12","12","19","Mini60","16","16","0.803","","10.543","10.543","8","489.8","2","60.375","80.199","79.085","10.76","0","FIN","CRG","VihUA","TM"
"Frants Dony","13","13","69","Mini60","21","22","0.239","","10.782","10.782","8","490.039","5","59.813","80.952","79.047","10.76","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Tuisku Onni","14","14","15","Mini60","18","18","0.070","","10.852","10.852","8","490.109","3","60.423","80.135","79.035","10.76","0","FIN","Tony Kart","PirKa","TM"
"Suomela Jimi","15","15","36","Mini60","17","17","0.207","","11.059","11.059","8","490.316","6","59.803","80.966","79.002","10.76","0","FIN","Parolin","LMM","TM"
"Kärkkäinen Niklas","16","16","95","Mini60","11","11","0.060","","11.119","11.119","8","490.376","3","60.29","80.312","78.992","10.76","0","FIN","Haase","OFK-125","IAME"
"Korhonen  Reko","17","17","85","Mini60","19","20","0.276","","11.395","11.395","8","490.652","3","59.823","80.939","78.948","10.76","0","FIN","Haase","RoRa","TM"
"Hyytiäinen Vili","18","18","35","Mini60","23","24","0.105","","11.500","11.5","8","490.757","8","60.087","80.583","78.931","10.76","0","FIN","CRG","HyUA","IAME"
"Heinikainen Aatu","19","19","68","Mini60","15","15","0.279","","11.779","11.779","8","491.036","6","60.102","80.563","78.886","10.76","0","FIN","CRG","Lahden Fk ry","IAME"
"Ketola Samuel","20","20","91","Mini60","22","23","0.504","","12.283","12.283","8","491.54","2","60.612","79.885","78.805","10.76","0","FIN","Tony Kart","VihUA","TM"
"Prittinen Veikka","21","21","25","Mini60","26","26","0.291","","12.574","12.574","8","491.831","8","60.318","80.275","78.759","10.76","0","FIN","Parolin","LMM","TM"
"Mäki-uuro Eemil-eepi","22","22","33","Mini60","28","28","0.782","","13.356","13.356","8","492.613","6","60.573","79.937","78.634","10.76","0","FIN","BirelART","RuFK","TM"
"Haaranen Miko","23","23","47","Mini60","29","29","37.721","","51.077","51.077","8","530.334","3","61.203","79.114","73.041","10.76","0"
