"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147483947-20200830","Karting SM 2020 Oulu Su","2020-09-02 07:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","OK junior","1073743162","Alkuerä 1 / Heat 1","Race","2020-09-02 09:00:00 UTC","2020-09-02 09:08:49 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-oulu-su/results/1073743162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Nenonen Veeti","1","1","19","OK Junior","2","2","","","","0","8","434.331","8","53.855","89.908","89.185","10.76","0","FIN","Tony Kart","AL/Kuopio","Vortex"
"Sylvestersson Benjamin","2","2","62","OK Junior","1","1","0.543","","0.543","0.543","8","434.874","7","53.942","89.763","89.074","10.76","0","FIN","Tony Kart","SWK Fin ry","Vortex"
"Ritonen Martti","3","3","48","OK Junior","3","3","0.691","","1.234","1.234","8","435.565","7","53.915","89.808","88.933","10.76","0","FIN","Exprit","PirKa","IAME"
"Rintamäki Frans","4","4","31","OK Junior","5","5","0.160","","1.394","1.394","8","435.725","8","53.917","89.805","88.9","10.76","0","FIN","Parolin","KankUA","TM"
"Hakala Vili","5","5","147","OK Junior","4","4","0.547","","1.941","1.941","8","436.272","8","54.006","89.657","88.789","10.76","0","FIN","Haase","OFK-125","IAME"
"Laitinen Jaakko","6","6","11","OK Junior","10","10","0.203","","2.144","2.144","8","436.475","3","53.946","89.756","88.747","10.76","0","FIN","Parolin","LMM","TM"
"Koivula Aaron","7","7","93","OK Junior","9","9","0.277","","2.421","2.421","8","436.752","7","53.937","89.771","88.691","10.76","0","FIN","Parolin","VUA","TM"
"Peltoniemi Aleksi","8","8","70","OK Junior","11","11","0.656","","3.077","3.077","8","437.408","3","53.936","89.773","88.558","10.76","0","FIN","Exprit","SCK","IAME"
"Taponen Tuukka","9","9","1","OK Junior","6","6","2.987","","6.064","6.064","8","440.395","4","54.001","89.665","87.957","10.76","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Rajala Veeti","10","10","7","OK Junior","14","14","0.006","","6.070","6.07","8","440.401","6","53.95","89.75","87.956","10.76","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Siimesvaara Alvar","11","11","22","OK Junior","7","7","0.077","","6.147","6.147","8","440.478","7","53.99","89.683","87.941","10.76","0","FIN","Tony Kart","SaloUA","IAME"
"Vahlberg Daniel","12","12","16","OK Junior","8","8","0.234","","6.381","6.381","8","440.712","5","53.852","89.913","87.894","10.76","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Vappula Leevi","13","13","60","OK Junior","15","15","0.031","","6.412","6.412","8","440.743","7","53.868","89.886","87.888","10.76","0","FIN","Tony Kart","Monako FK","IAME"
"Moipio Teemu","14","14","17","OK Junior","17","17","1.311","","7.723","7.723","8","442.054","7","54.064","89.561","87.627","10.76","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Sippala Miro","15","15","35","OK Junior","21","21","2.469","","10.192","10.192","8","444.523","4","54.187","89.357","87.141","10.76","0","FIN","Haase","RaaUA","IAME"
"Hakala Patrick","16","16","6","OK Junior","16","16","0.292","","10.484","10.484","8","444.815","5","54.04","89.6","87.083","10.76","0","FIN","Redspeed","TerUA","IAME"
"Sammalisto Luka","17","17","50","OK Junior","12","12","0.667","","11.151","11.151","8","445.482","8","53.992","89.68","86.953","10.76","0","FIN","Redspeed","PirKa","IAME"
"Mikkola Oskari","18","18","25","OK Junior","18","18","1.982","","13.133","13.133","8","447.464","8","54.262","89.234","86.568","10.76","0","FIN","Parolin","OFK-125","TM"
"Turpeinen Aada","19","19","28","OK Junior","19","19","0.474","","13.607","13.607","8","447.938","8","54.453","88.921","86.476","10.76","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Hautamäki Elias","20","20","63","OK Junior","20","20","0.421","","14.028","14.028","8","448.359","8","54.493","88.855","86.395","10.76","0","FIN","Parolin","VUA","TM"
"Lindström Rasmus","21","21","51","OK Junior","13","13","0.228","","14.256","14.256","8","448.587","5","54.568","88.733","86.351","10.76","0","FIN","Tony Kart","RuFK","IAME"
"Haapalainen Antti","22","22","32","OK Junior","22","22","0.443","","14.699","14.699","8","449.03","6","54.216","89.309","86.266","10.76","0","FIN","Parolin","VihUA","TM"
