"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147483947-20200830","Karting SM 2020 Oulu Su","2020-09-02 07:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Mini60","1073743151","Aika-ajo / Qualifying","Qualifying","2020-09-02 08:30:00 UTC","2020-08-30 08:37:56 UTC","FINAL","7","https://racehero.io/events/karting-sm-2020-oulu-su/results/1073743151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Tani Kimi","1","1","6","Mini60","25","","","","","0","4","388.415","1","59.203","81.786","49.864","5.38","0","FIN","Intrepid","AAU","TM"
"Järvenpää Jonne","2","2","77","Mini60","18","18","0.081","","0.081","2:21.922","7","530.337","3","59.284","81.675","63.91","9.415","0","FIN","Redspeed","LapUA","IAME"
"Laaksonen Anton","3","3","8","Mini60","20","20","0.014","","0.095","2:24.005","7","532.42","4","59.298","81.655","63.66","9.415","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Pohjola Joel","4","4","51","Mini60","19","19","0.079","","0.174","2:22.583","7","530.998","4","59.377","81.547","63.831","9.415","0","FIN","Redspeed","VihUA","IAME"
"Uitto Mikael","5","5","30","Mini60","26","","0.061","","0.235","59.958","5","448.373","2","59.438","81.463","53.995","6.725","0","FIN","Kosmic","HoMK/UA","TM"
"Kangas Kalle","6","6","66","Mini60","1","1","0.009","","0.244","1:38.132","7","486.547","3","59.447","81.451","69.662","9.415","0","FIN","Energy","KEIMOLA FK-K","TM"
"Kananen Johannes","7","7","75","Mini60","5","5","0.014","","0.258","1:42.983","7","491.398","4","59.461","81.432","68.975","9.415","0","FIN","Haase","RuFK","TM"
"Dahlström Alexander","8","8","20","Mini60","11","11","0.045","","0.303","2:16.101","7","524.516","6","59.506","81.37","64.62","9.415","0","FIN","Redspeed","EMSC","IAME"
"Rajamets Hugo","9","9","146","Mini60","16","16","0.096","","0.399","1:20.496","6","468.911","5","59.602","81.239","61.956","8.07","0","EST","Energy","Club Estonia","TM"
"Kangas Lauri","10","10","99","Mini60","8","8","0.016","","0.415","1:51.702","7","500.117","4","59.618","81.217","67.772","9.415","0","FIN","Energy","KEIMOLA FK-K","TM"
"Kärkkäinen Niklas","11","11","95","Mini60","2","2","0.052","","0.467","1:43.083","7","491.498","7","59.67","81.146","68.961","9.415","0","FIN","Haase","OFK-125","IAME"
"Parhiala Mike","12","12","28","Mini60","14","14","0.006","","0.473","2:15.462","7","523.877","4","59.676","81.138","64.698","9.415","0","FIN","Parolin","LMM","TM"
"Pauna Viljami","13","13","29","Mini60","23","23","0.020","","0.493","2:28.378","7","536.793","5","59.696","81.111","63.142","9.415","0","FIN","TL Kart","OFK-125","TM"
"Rautio Riki","14","14","63","Mini60","22","22","0.006","","0.499","2:28.322","7","536.737","5","59.702","81.103","63.148","9.415","0","FIN","Tony Kart","RuFK","IAME"
"Heinikainen Aatu","15","15","68","Mini60","27","","","","0.499","2:03.217","6","511.632","1","59.702","81.103","56.783","8.07","0","FIN","CRG","Lahden Fk ry","IAME"
"Ketola Simeon","16","16","19","Mini60","3","3","0.031","","0.530","1:43.474","7","491.889","7","59.733","81.061","68.906","9.415","0","FIN","CRG","VihUA","TM"
"Suomela Jimi","17","17","36","Mini60","17","17","0.078","","0.608","2:23.945","7","532.36","3","59.811","80.955","63.667","9.415","0","FIN","Parolin","LMM","TM"
"Viigisalu Richard","18","18","169","Mini60","24","24","0.037","","0.645","1:36.301","6","484.716","5","59.848","80.905","59.936","8.07","0","EST","Lenzokart","Club Estonia","LKE"
"Korhonen  Reko","19","19","85","Mini60","15","15","0.019","","0.664","2:18.793","7","527.208","7","59.867","80.879","64.29","9.415","0","FIN","Haase","RoRa","TM"
"Saarinen Jesse","20","20","10","Mini60","13","13","0.013","","0.677","1:16.544","6","464.959","6","59.88","80.862","62.483","8.07","0","FIN","Energy","AAU","TM"
"Frants Dony","21","21","69","Mini60","10","10","0.008","","0.685","2:02.988","7","511.403","4","59.888","80.851","66.276","9.415","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Ketola Samuel","22","22","91","Mini60","4","4","0.248","","0.933","1:47.406","7","495.821","1","60.136","80.517","68.359","9.415","0","FIN","Tony Kart","VihUA","TM"
"Hyytiäinen Vili","23","23","35","Mini60","21","21","0.016","","0.949","2:31.993","7","540.408","3","60.152","80.496","62.719","9.415","0","FIN","CRG","HyUA","IAME"
"Tuisku Onni","24","24","15","Mini60","9","9","0.099","","1.048","1:59.978","7","508.393","5","60.251","80.364","66.669","9.415","0","FIN","Tony Kart","PirKa","TM"
"Kinnunen Niko","25","25","155","Mini60","28","","0.106","","1.154","2:06.281","6","514.696","4","60.357","80.223","56.445","8.07","0","FIN","Intrepid","HyUA","TM"
"Prittinen Veikka","26","26","25","Mini60","6","6","0.070","","1.224","1:50.126","7","498.541","5","60.427","80.13","67.986","9.415","0","FIN","Parolin","LMM","TM"
"Tani Sami","27","27","41","Mini60","29","","0.249","","1.473","2:13.146","6","521.561","1","60.676","79.801","55.702","8.07","0","FIN","Intrepid","AAU","TM"
"Mäki-uuro Eemil-eepi","28","28","33","Mini60","12","12","0.132","","1.605","2:16.958","7","525.373","2","60.808","79.628","64.514","9.415","0","FIN","BirelART","RuFK","TM"
"Haaranen Miko","29","29","47","Mini60","7","7","0.181","","1.786","-1 Laps","5","385.596","3","60.989","79.391","62.786","6.725","0"
