"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147483947-20200830","Karting SM 2020 Oulu Su","2020-09-02 07:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","OK","1073743155","Aika-ajo / Qualifying","Qualifying","2020-09-02 08:15:00 UTC","2020-08-30 08:23:06 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-oulu-su/results/1073743155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Heinonen Hugo","1","1","12","OK","13","","","","","0","5","501.22","5","51.899","93.297","48.302","6.725","0","FIN","Parolin","VUA","TM"
"Saarniala Axel","2","2","2","OK","11","","0.005","","0.005","0 Laps","5","483.593","4","51.904","93.288","50.063","6.725","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Koivisto Eemeli","3","3","34","OK","3","","0.077","","0.082","5.34","7","506.56","4","51.981","93.149","66.91","9.415","0","FIN","Tony Kart","Monako FK","IAME"
"Kajak Markus","4","4","25","OK","10","","0.011","","0.093","-1 Laps","6","500.97","2","51.992","93.13","57.991","8.07","0","EST","Kosmic","Club Estonia AIX Racing","Vortex"
"Sääskilahti Henri","5","5","69","OK","12","","0.003","","0.096","0 Laps","5","497.298","4","51.995","93.124","48.683","6.725","0","FIN","Parolin","LMM","IAME"
"Salmenautio Atte","6","6","9","OK","4","","0.046","","0.142","12.6","7","513.82","4","52.041","93.042","65.965","9.415","0","FIN","Tony Kart","JärvisUA","IAME"
"Halmiala Elias","7","7","11","OK","14","","0.008","","0.150","1.054","5","502.274","5","52.049","93.028","48.201","6.725","0","FIN","Parolin","LMM","TM"
"Leedmaa Siim","8","8","41","OK","7","","0.112","","0.262","1 Lap","4","364.917","4","52.161","92.828","53.075","5.38","0","EST","Exprit","Club Estonia AIX Racing","Vortex"
"Kadapik Rimmo","9","9","42","OK","8","","0.066","","0.328","-1 Laps","6","471.211","3","52.227","92.711","61.654","8.07","0","EST","Exprit","Club Estonia AIX Racing","IAME"
"Salmenautio Riku","10","10","19","OK","5","","0.066","","0.394","12.421","7","513.641","2","52.293","92.594","65.988","9.415","0","FIN","Tony Kart","JärvisUA","IAME"
"Särg Robin","11","11","36","OK","9","","0.359","","0.753","0 Laps","5","422.71","5","52.652","91.962","57.273","6.725","0","EST","Lenzokart","Club Estonia","IAME"
"Older Markus","12","12","15","OK","2","2","0.182","","0.935","2.693","8","503.913","8","52.834","91.646","76.87","10.76","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Kaljuste Ragnar","13","13","77","OK","6","","0.236","","1.171","23.231","7","524.451","4","53.07","91.238","64.628","9.415","0","EST","Parolin","Club Estonia","TM"
"Kohtala Sofia","14","14","75","OK","1","1","0.676","","1.847","-3 Laps","8","493.13","7","53.746","90.09","78.551","10.76","0","FIN","Redspeed","VihUA","IAME"
