"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147483947-20200830","Karting SM 2020 Oulu Su","2020-09-02 07:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","OK","1073743158","Alkuerä 2 / Heat 2","Race","2020-09-02 11:05:00 UTC","2020-09-02 11:14:32 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-oulu-su/results/1073743158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sääskilahti Henri","1","1","69","OK","5","5","","","","0","8","421.502","7","52.042","93.04","91.9","10.76","0","FIN","Parolin","LMM","IAME"
"Heinonen Hugo","2","2","12","OK","1","1","0.396","","0.396","0.396","8","421.898","7","52.257","92.657","91.814","10.76","0","FIN","Parolin","VUA","TM"
"Kadapik Rimmo","3","3","42","OK","9","9","3.190","","3.586","3.586","8","425.088","5","52.442","92.331","91.125","10.76","0","EST","Exprit","Club Estonia AIX Racing","IAME"
"Salmenautio Atte","4","4","9","OK","6","6","0.809","","4.395","4.395","8","425.897","7","52.436","92.341","90.952","10.76","0","FIN","Tony Kart","JärvisUA","IAME"
"Saarniala Axel","5","5","2","OK","2","2","0.801","","5.196","5.196","8","426.698","7","52.166","92.819","90.781","10.76","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Kajak Markus","6","6","25","OK","4","4","1.462","","6.658","6.658","8","428.16","3","52.32","92.546","90.471","10.76","0","EST","Kosmic","Club Estonia AIX Racing","Vortex"
"Leedmaa Siim","7","7","41","OK","8","8","2.008","","8.666","8.666","8","430.168","3","52.425","92.361","90.049","10.76","0","EST","Exprit","Club Estonia AIX Racing","Vortex"
"Halmiala Elias","8","8","11","OK","7","7","0.066","","8.732","8.732","8","430.234","6","52.507","92.216","90.035","10.76","0","FIN","Parolin","LMM","TM"
"Salmenautio Riku","9","9","19","OK","10","10","0.053","","8.785","8.785","8","430.287","6","52.752","91.788","90.024","10.76","0","FIN","Tony Kart","JärvisUA","IAME"
"Särg Robin","10","10","36","OK","11","11","0.533","","9.318","9.318","8","430.82","7","52.939","91.464","89.912","10.76","0","EST","Lenzokart","Club Estonia","IAME"
"Older Markus","11","11","15","OK","12","12","8.651","","17.969","17.969","8","439.471","6","52.952","91.441","88.142","10.76","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Koivisto Eemeli","12","12","34","OK","3","3","1 Lap","","1 Lap","8.929","7","430.431","5","52.271","92.633","78.744","9.415","0","FIN","Tony Kart","Monako FK","IAME"
"Kaljuste Ragnar","13","13","77","OK","13","13","1 Lap","","2 Laps","2 Laps","6","326.638","6","53.227","90.969","88.942","8.07","0","EST","Parolin","Club Estonia","TM"
"Kohtala Sofia","14","14","75","OK","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Redspeed","VihUA","IAME"
