"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147483947-20200830","Karting SM 2020 Oulu Su","2020-09-02 07:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","OK junior","1073743163","Finaali / Final","Race","2020-09-02 11:55:00 UTC","2020-09-02 12:12:44 UTC","FINAL","19","https://racehero.io/events/karting-sm-2020-oulu-su/results/1073743163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Nenonen Veeti","1","1","19","OK Junior","1","1","","","","0","19","1028.055","4","53.903","89.828","89.487","25.555","0","FIN","Tony Kart","AL/Kuopio","Vortex"
"Taponen Tuukka","2","2","1","OK Junior","12","12","7.220","","7.220","7.22","19","1035.275","4","53.911","89.815","88.863","25.555","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Hakala Vili","3","3","147","OK Junior","5","5","2.339","","9.559","9.559","19","1037.614","16","54.157","89.407","88.663","25.555","0","FIN","Haase","OFK-125","IAME"
"Siimesvaara Alvar","4","4","22","OK Junior","8","8","0.183","","9.742","9.742","19","1037.797","8","53.982","89.697","88.647","25.555","0","FIN","Tony Kart","SaloUA","IAME"
"Rintamäki Frans","5","5","31","OK Junior","4","4","0.506","","10.248","10.248","19","1038.303","16","53.843","89.928","88.604","25.555","0","FIN","Parolin","KankUA","TM"
"Ritonen Martti","6","6","48","OK Junior","3","3","0.032","","10.280","10.28","19","1038.335","16","54.148","89.422","88.601","25.555","0","FIN","Exprit","PirKa","IAME"
"Sylvestersson Benjamin","7","7","62","OK Junior","2","2","0.382","","10.662","10.662","19","1038.717","13","54.001","89.665","88.569","25.555","0","FIN","Tony Kart","SWK Fin ry","Vortex"
"Koivula Aaron","8","8","93","OK Junior","6","6","0.284","","10.946","10.946","19","1039.001","3","53.936","89.773","88.545","25.555","0","FIN","Parolin","VUA","TM"
"Rajala Veeti","9","9","7","OK Junior","10","10","0.037","","10.983","10.983","19","1039.038","18","54.131","89.45","88.542","25.555","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Peltoniemi Aleksi","10","10","70","OK Junior","15","15","0.365","","11.348","11.348","19","1039.403","15","53.995","89.675","88.51","25.555","0","FIN","Exprit","SCK","IAME"
"Hakala Patrick","11","11","6","OK Junior","11","11","0.048","","11.396","11.396","19","1039.451","13","54.027","89.622","88.506","25.555","0","FIN","Redspeed","TerUA","IAME"
"Sippala Miro","12","12","35","OK Junior","14","14","2.641","","14.037","14.037","19","1042.092","3","54.177","89.374","88.282","25.555","0","FIN","Haase","RaaUA","IAME"
"Vappula Leevi","13","13","60","OK Junior","16","16","2.203","","16.240","16.24","19","1044.295","13","53.994","89.677","88.096","25.555","0","FIN","Tony Kart","Monako FK","IAME"
"Turpeinen Aada","14","14","28","OK Junior","18","18","0.593","","16.833","16.833","19","1044.888","14","54.297","89.176","88.046","25.555","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Lindström Rasmus","15","15","51","OK Junior","22","22","2.105","","18.938","18.938","19","1046.993","13","54.397","89.012","87.869","25.555","0","FIN","Tony Kart","RuFK","IAME"
"Sammalisto Luka","16","16","50","OK Junior","21","21","0.485","","19.423","19.423","19","1047.478","4","54.055","89.575","87.828","25.555","0","FIN","Redspeed","PirKa","IAME"
"Laitinen Jaakko","17","17","11","OK Junior","7","7","4 Laps","","4 Laps","4 Laps","15","837.11","4","54.267","89.225","86.763","20.175","0","FIN","Parolin","LMM","TM"
"Hautamäki Elias","18","18","63","OK Junior","20","20","11 Laps","","15 Laps","15 Laps","4","225.069","4","54.67","88.568","86.054","5.38","0","FIN","Parolin","VUA","TM"
"Mikkola Oskari","19","19","25","OK Junior","19","19","0.204","","15 Laps","15 Laps","4","225.273","4","54.34","89.106","85.976","5.38","0","FIN","Parolin","OFK-125","TM"
"Vahlberg Daniel","20","20","16","OK Junior","9","9","4 Laps","","19 Laps","19 Laps","0","0.528","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Moipio Teemu","21","21","17","OK Junior","13","13","0.196","","19 Laps","19 Laps","0","0.724","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Haapalainen Antti","22","22","32","OK Junior","17","17","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","VihUA","TM"
