"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147483947-20200830","Karting SM 2020 Oulu Su","2020-09-02 07:15:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","OK","1073743157","Alkuerä 1 / Heat 1","Race","2020-09-02 09:20:00 UTC","2020-09-02 09:28:59 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-oulu-su/results/1073743157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Heinonen Hugo","1","1","12","OK","1","1","","","","0","8","421.011","4","52.188","92.78","92.007","10.76","0","FIN","Parolin","VUA","TM"
"Kajak Markus","2","2","25","OK","4","4","1.472","","1.472","1.472","8","422.483","4","52.087","92.96","91.687","10.76","0","EST","Kosmic","Club Estonia AIX Racing","Vortex"
"Saarniala Axel","3","3","2","OK","2","2","0.576","","2.048","2.048","8","423.059","3","51.997","93.121","91.562","10.76","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Koivisto Eemeli","4","4","34","OK","3","3","0.246","","2.294","2.294","8","423.305","7","52.005","93.106","91.508","10.76","0","FIN","Tony Kart","Monako FK","IAME"
"Kadapik Rimmo","5","5","42","OK","9","9","1.610","","3.904","3.904","8","424.915","6","52.245","92.679","91.162","10.76","0","EST","Exprit","Club Estonia AIX Racing","IAME"
"Salmenautio Atte","6","6","9","OK","6","6","0.785","","4.689","4.689","8","425.7","7","52.262","92.649","90.994","10.76","0","FIN","Tony Kart","JärvisUA","IAME"
"Leedmaa Siim","7","7","41","OK","8","8","0.445","","5.134","5.134","8","426.145","8","52.335","92.519","90.899","10.76","0","EST","Exprit","Club Estonia AIX Racing","Vortex"
"Halmiala Elias","8","8","11","OK","7","7","0.205","","5.339","5.339","8","426.35","4","52.29","92.599","90.855","10.76","0","FIN","Parolin","LMM","TM"
"Salmenautio Riku","9","9","19","OK","10","10","1.706","","7.045","7.045","8","428.056","7","52.514","92.204","90.493","10.76","0","FIN","Tony Kart","JärvisUA","IAME"
"Särg Robin","10","10","36","OK","11","11","2.541","","9.586","9.586","8","430.597","3","52.724","91.837","89.959","10.76","0","EST","Lenzokart","Club Estonia","IAME"
"Older Markus","11","11","15","OK","12","12","0.152","","9.738","9.738","8","430.749","7","52.727","91.832","89.927","10.76","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Kaljuste Ragnar","12","12","77","OK","13","13","2.780","","12.518","12.518","8","433.529","3","53.27","90.895","89.35","10.76","0","EST","Parolin","Club Estonia","TM"
"Sääskilahti Henri","13","13","69","OK","5","5","1 Lap","","1 Lap","1 Lap","7","372.032","6","52.125","92.892","91.105","9.415","0","FIN","Parolin","LMM","IAME"
"Kohtala Sofia","14","14","75","OK","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Redspeed","VihUA","IAME"
