"Event ID","Event Name","Started At","Ended At"
"2554-3445-2147485344-20211029","SFR- Regional 15 Champ Series (1.9mi)","2021-10-29 15:00:00 UTC","2021-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","3445","Thunderhill 2M","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485347","Grp 3-ITE GT1,2,3,A,X SP PC EP N3,L SS T","1073747066","Race 1-PROVISIONAL","Race","2021-10-29 23:15:00 UTC","2021-10-29 23:32:53 UTC","FINAL","11","https://racehero.io/events/sfr-regional-15-champ-series-1-9mi-2021/results/1073747066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Sal Molinare","1","1","7","ITE","2","1","","","","0","11","970.226","2","78.964","82.701","74.039","19.954","0","2006 Ford Mustang GT","Pleasanton CA","SFR","541643","White/Blue","Specfab Racing, Dig Motorsports, Specialty Fabrication, ADTEK inc.","Group 3","396016"
"Roger Eagleton","2","1","29","AS","5","1","1.694","","1.694","0","11","971.92","9","80.444","81.179","73.91","19.954","0","Ford Mustang","Burlingame CA","SFR","415261","Orange/ Black","Circuit Hawaii / Five Star Property Management / DIG Motorsports","Group 3","158031"
"Charles Laster","3","1","23","GT1","4","1","5.281","","6.975","0","11","977.201","10","78.805","82.868","73.51","19.954","0","2004 Chevrolet Victory circle chassis","Gridley CA","SFR","546543","Blue","Trish James. Death wish coffee. 4tree farms. Rex Hutchison Race Engines","Group 3","582025"
"Helmuth Jones","4","1","63","T2","7","1","0.545","","7.520","0","11","977.746","10","81.639","79.991","73.469","19.954","0","2008 BMW M3 GT4","Paradise CA","SFR","282647","Black","Monkey Parts Racing, Hansen Motorsports","Group 3","135835"
"Don Van Nortwick","5","1","8","T1","6","2","0.691","","8.211","0","11","978.437","10","81.372","80.254","73.418","19.954","0","2017 Ford S550 Mustang","Las Vegas NV","SFR","457397","White/Blk/Red","ROF Racing/AV8 Supercars","Group 3","150383"
"Ken Pedersen","6","2","39","AS","8","2","2.562","","10.773","9.079","11","980.999","3","82.037","79.603","73.226","19.954","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Group 3","498736"
"Casey McLoed","7","3","22","AS","10","4","4.192","","14.965","13.271","11","985.191","3","82.089","79.553","72.914","19.954","0","2007 Ford Mustang GT","Diamond Springs CA","SFR","625502","Black","CORE Realty Group","Group 3","659329"
"Joe Montana","8","1","88","SP","3","1","0.547","","15.512","0","11","985.738","10","82.28","79.368","72.874","19.954","0","2010 Ford fusion","Grass Valley CA","SFR","494434","Grey","Purple Lightning Sangria/MAKI electrical, heating and air conditioning,","Group 3","392261"
"Larry Hansen","9","1","99","GT3","11","1","2.079","","17.591","0","11","987.817","2","82.507","79.15","72.72","19.954","0","2004 Nissan 350Z","Redding CA","Ore","112771","Silver/Black/Re","Group 3","123252"
"Sean Thibodaux","10","2","52","ITE","12","2","5.126","","22.717","22.717","11","992.943","9","84.662","77.135","72.345","19.954","0","1998 Ford Mustang","Fallon NV","Reno","527484","Red/Black","Black Helmet Racing","Group 3","516250"
"Cory Newlon","11","1","75","SS","15","1","21.177","","43.894","0","11","1014.12","9","86.426","75.561","70.834","19.954","0","1970 Chevrolet z\28","Turlock CA","SFR","547428","blue","Foghorn studios, city auto center, newlon racing","Group 3","440245"
"Bryan MacMillan","12","1","44","GT2","19","1","1.362","","45.256","0","11","1015.482","9","86.229","75.733","70.739","19.954","0","93 Ford Mustang","Benicia","SFR","527229","Blk","M-Racing","Group 3"
"Lenny Celiberti","13","3","05","ITE","16","3","3.639","","48.895","48.895","11","1019.121","8","88.71","73.615","70.487","19.954","0","1987 Maserati Biturbo","Windsor CA","SFR","660738","Red","Auto Italia","Group 3","1373870"
"Allison Palitz","14","1","82","MC","14","2","20.724","","1:09.619","0","11","1039.845","2","87.257","74.841","69.082","19.954","0","1987 Ford Mustang","Hayward CA","SFR","213122","Red & White","Maximum Motorsports, Christy's Electrolysis","Group 3","316337"
"Tim Sullivan","15","2","58","T1","17","3","14.078","","1:23.697","1:15.486","11","1053.923","9","91.533","71.345","68.159","19.954","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","Group 3","334916"
"David Hutchings","16","2","08","SP","18","2","1 Lap","","1 Lap","1 Lap","10","979.783","3","92.687","70.456","66.651","18.14","0","1995 Acura Integra","San Jose CA","SFR","209466","orange / white","Fantasy Junction","Group 3","141645"
"Richard Pryor","17","2","27","MC","19","3","8.796","","1 Lap","1 Lap","10","988.579","1","93.271","70.015","66.058","18.14","0","1999 Chevrolet Camaro Z28","Carmel CA","SFR","520180","PUMPKIN","KANDY KORN","Group 3","522995"
