"Event ID","Event Name","Started At","Ended At"
"2554-3445-2147485344-20211029","SFR- Regional 15 Champ Series (1.9mi)","2021-10-29 15:00:00 UTC","2021-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","3445","Thunderhill 2M","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485347","Grp 3-ITE GT1,2,3,A,X SP PC EP N3,L SS T","1073747065","Qualifying 1 -Official","Qualifying","2021-10-29 19:05:00 UTC","2021-10-29 19:21:39 UTC","FINAL","11","https://racehero.io/events/sfr-regional-15-champ-series-1-9mi-2021/results/1073747065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Clark Nunes","1","1","79","T1","3","2","","","","0","6","479.221","3","78.233","83.474","81.763","10.884","0","2010 Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","Premier Homes, Fastrack Investments Inc","Group 3","399508"
"Sal Molinare","2","1","7","ITE","4","1","0.164","","0.164","0","6","482.588","3","78.397","83.299","81.192","10.884","0","2006 Ford Mustang GT","Pleasanton CA","SFR","541643","White/Blue","Specfab Racing, Dig Motorsports, Specialty Fabrication, ADTEK inc.","Group 3","396016"
"Joe Montana","3","1","88","SP","15","1","1.182","","1.346","0","11","944.955","11","79.579","82.062","76.019","19.954","0","2010 Ford fusion","Grass Valley CA","SFR","494434","Grey","Purple Lightning Sangria/MAKI electrical, heating and air conditioning,","Group 3","392261"
"Charles Laster","4","1","23","GT1","14","1","0.057","","1.403","0","11","945.91","11","79.636","82.003","75.942","19.954","0","2004 Chevrolet Victory circle chassis","Gridley CA","SFR","546543","Blue","Trish James. Death wish coffee. 4tree farms. Rex Hutchison Race Engines","Group 3","582025"
"Roger Eagleton","5","1","29","AS","6","3","0.452","","1.855","0","2","177.2","2","80.088","81.54","73.707","3.628","0","Ford Mustang","Burlingame CA","SFR","415261","Orange/ Black","Circuit Hawaii / Five Star Property Management / DIG Motorsports","Group 3","158031"
"Don Van Nortwick","6","2","8","T1","2","1","0.548","","2.403","6:39.696","9","878.917","3","80.636","80.986","66.87","16.326","0","2017 Ford S550 Mustang","Las Vegas NV","SFR","457397","White/Blk/Red","ROF Racing/AV8 Supercars","Group 3","150383"
"Helmuth Jones","7","1","63","T2","7","1","0.631","","3.034","0","11","934.161","8","81.267","80.357","76.897","19.954","0","2008 BMW M3 GT4","Paradise CA","SFR","282647","Black","Monkey Parts Racing, Hansen Motorsports","Group 3","135835"
"Ken Pedersen","8","2","39","AS","1","1","0.551","","3.585","5:32.494","6","509.694","2","81.818","79.816","76.874","10.884","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Group 3","498736"
"Adam Enticknap","9","3","87","AS","10","4","0.439","","4.024","7:14.699","7","611.899","4","82.257","79.39","74.706","12.698","0","2005 Ford Mustang GT","Lompoc CA","SFR","625636","Orange/Black","Group 3","653843"
"Casey McLoed","10","4","22","AS","5","2","0.482","","4.506","2:44.355","4","341.555","4","82.739","78.928","76.478","7.256","0","2007 Ford Mustang GT","Diamond Springs CA","SFR","625502","Black","CORE Realty Group","Group 3","659329"
"Larry Hansen","11","1","99","GT3","20","","0.205","","4.711","0","4","684.675","4","82.944","78.733","38.152","7.256","0","2004 Nissan 350Z","Redding CA","Ore","112771","Silver/Black/Re","Group 3","123252"
"Sean Thibodaux","12","2","52","ITE","8","2","0.677","","5.388","2:17.871","7","620.459","3","83.621","78.095","73.676","12.698","0","1998 Ford Mustang","Fallon NV","Reno","527484","Red/Black","Black Helmet Racing","Group 3","516250"
"Gary Ludlum","13","1","73","MC","16","2","2.621","","8.009","0","10","911.006","8","86.242","75.722","71.683","18.14","0","1990 Chevrolet camaro","Seaside CA","SFR","648805","red black","natales auto maxxis tire newton brothers tire","Group 3","747043"
"Allison Palitz","14","2","82","MC","13","1","1.948","","9.957","5 Laps","5","482.893","4","88.19","74.049","67.617","9.07","0","1987 Ford Mustang","Hayward CA","SFR","213122","Red & White","Maximum Motorsports, Christy's Electrolysis","Group 3","316337"
"Cory Newlon","15","1","75","SS","9","1","0.430","","10.387","0","3","287.0","3","88.62","73.69","68.262","5.442","0","1970 Chevrolet z\28","Turlock CA","SFR","547428","blue","Foghorn studios, city auto center, newlon racing","Group 3","440245"
"Lenny Celiberti","16","3","05","ITE","12","3","0.212","","10.599","7:30.713","10","933.301","9","88.832","73.514","69.971","18.14","0","1987 Maserati Biturbo","Windsor CA","SFR","660738","Red","Auto Italia","Group 3","1373870"
"Tim Sullivan","17","3","58","T1","11","3","0.041","","10.640","7:32.274","10","931.495","10","88.873","73.48","70.107","18.14","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","Group 3","334916"
"David Hutchings","18","2","08","SP","19","2","3.690","","14.330","2 Laps","9","925.14","8","92.563","70.551","63.529","16.326","0","1995 Acura Integra","San Jose CA","SFR","209466","orange / white","Fantasy Junction","Group 3","141645"
"Richard Pryor","19","3","27","MC","17","3","1.841","","16.171","1 Lap","9","909.035","4","94.404","69.175","64.655","16.326","0","1999 Chevrolet Camaro Z28","Carmel CA","SFR","520180","PUMPKIN","KANDY KORN","Group 3","522995"
"Bill Okell","20","1","31","N3","18","1","1.122","","17.293","0","9","942.291","4","95.526","68.363","62.373","16.326","0","1990 Mazda Miata Roadster","Victoria BC","Ore","104799","Brown/yellow","Larry Oka Racing,","Group 3","113096"
