"Event ID","Event Name","Started At","Ended At"
"2554-3445-2147485344-20211029","SFR- Regional 15 Champ Series (1.9mi)","2021-10-29 15:00:00 UTC","2021-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","3445","Thunderhill 2M","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485348","Grp 4-FF CF FV F5 FST FC FFT THR","1073747068","Qualifying 1 -Official","Qualifying","2021-10-29 18:40:00 UTC","2021-10-29 18:56:39 UTC","FINAL","12","https://racehero.io/events/sfr-regional-15-champ-series-1-9mi-2021/results/1073747068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Jerry Dutch Schultz","1","1","51","FC","1","1","","","","0","11","918.502","9","69.996","93.297","78.208","19.954","0","2001 Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 4","153995"
"Paul Rodler","2","2","68","FC","2","2","3.020","","3.020","0 Laps","11","844.712","11","73.016","89.438","85.04","19.954","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","Group 4","152348"
"Jeffrey Pietz","3","3","80","FC","8","3","1.557","","4.577","0 Laps","11","895.078","4","74.573","87.571","80.255","19.954","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 4","188856"
"Stewart Paterson","4","1","27","FFT","4","1","0.330","","4.907","0","12","922.462","7","74.903","87.185","84.952","21.768","0","1991 Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Group 4","602105"
"Denny Renfrow","5","1","11","FF","3","1","0.017","","4.924","0","12","923.872","11","74.92","87.165","84.822","21.768","0","1990 Swift DB6","Kelseyville CA","SFR","203432_1","White","Chuckwagon Racing","Group 4","187575"
"David Jalen","6","2","50","FF","10","3","4.636","","9.560","1 Lap","11","916.163","5","79.556","82.086","78.408","19.954","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
"Michael Bernstein","7","3","12","FF","9","2","0.618","","10.178","22.832","11","946.704","10","80.174","81.453","75.878","19.954","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","Group 4","136306"
"Tom Duncan","8","1","21","CF","13","2","0.041","","10.219","0","9","919.824","7","80.215","81.411","63.897","16.326","0","1981 PRS RH02F","Chico, CA 95926 CA","SFR","147849","Yellow","Road Runner Racing","Group 4","152551"
"Mark Wilson","9","2","22","FFT","5","2","0.049","","10.268","8 Laps","4","335.322","4","80.264","81.362","77.9","7.256","0","1984 Swift DB1","Fallbrook CA","SanD","651656","Blue","Group 4","263131"
"Wyatt Brown","10","1","2","THR","12","1","2.632","","12.900","0","11","963.711","11","82.896","78.778","74.539","19.954","0","2022 Thunder Roadster Thunder Roadster","chico CA","SFR","647720","Gray","Ed Brown Trucking, Northstate Carpet Cleaning, Monkey Part Racing","Group 4","726581"
"Daniel Wise","11","2","91","CF","11","1","0.882","","13.782","-1 Laps","10","891.121","10","83.778","77.949","73.283","18.14","0","1973 Crossle 25F","Benicia CA","SFR","336409_1","White/blue","Scuderia Cowbell Volante!","Group 4","139500"
"Chris Poncin","12","1","32","FV","7","1","12.229","","26.011","0","9","897.269","2","96.007","68.02","65.503","16.326","0","1996 Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 4","686037"
"Jim Lepetich","13","1","95","FST","6","1","3.199","","29.210","0","1","107.332","1","99.206","65.827","60.843","1.814","0","Gazelle","Cupertino CA","SFR","76999","GRAY","My Wife -Jacquelyn","Group 4","709420"
