"Event ID","Event Name","Started At","Ended At"
"2554-3445-2147485344-20211029","SFR- Regional 15 Champ Series (1.9mi)","2021-10-29 15:00:00 UTC","2021-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","3445","Thunderhill 2M","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485345","Grp 1-FA FM  FX F4 FS","1073747059","Qualifying 1 -Official","Qualifying","2021-10-29 18:15:00 UTC","2021-10-29 18:31:08 UTC","FINAL","13","https://racehero.io/events/sfr-regional-15-champ-series-1-9mi-2021/results/1073747059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Marco Kacic","1","1","95","FA","1","1","","","","0","10","720.938","8","68.086","95.914","90.582","18.14","0","2020 Legier Formula JS3","West Kelowna BC","Nwst","530742","Blue and White","Meccanica, New Balance, Guisti Wine, Lordco, DMG","Group 1","424865"
"Kyle Loh","2","2","5","FA","9","6","0.901","","0.901","3:41.558","13","942.496","7","68.987","94.661","90.075","23.582","0","2020 Ligier JS F3","San Jose CA","SFR","500583","Grey/Yellow","Group 1","454764"
"Alex Kirby","3","3","8","FA","6","3","0.041","","0.942","3 Laps","7","537.701","5","69.028","94.605","85.015","12.698","0","2020 Ligier JS F3","Long Beach CA","CSCC","439225","White","L.A. Prep Inc","Group 1","253440"
"Joe Briggs","4","4","9","FA","4","2","0.281","","1.223","3:37.292","13","938.23","13","69.309","94.222","90.484","23.582","0","2004 Mazda Pro Formula Mazda","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Healdsburg Distillers","Group 1","392986"
"Dan Decker","5","5","11","FA","8","5","0.053","","1.276","4:00.736","13","961.674","13","69.362","94.15","88.279","23.582","0","2004 Star Mazda PFM","Sonoma CA","SFR","653277","Orange/Blk/Blue","World Speed Motorsports","Group 1","887566"
"Jay Henry Horak","6","6","37","FA","7","4","0.169","","1.445","2:30.513","12","871.451","6","69.531","93.921","89.925","21.768","0","2019 Ligier JS F3","Mesa AZ","SFR","450049","Black","World Speed Motorsports","Group 1","571140"
"G Scott Vreeland","7","7","51","FA","13","7","0.474","","1.919","3:59.536","12","960.474","6","70.005","93.285","81.59","21.768","0","2021 Ligier JS F3","Livermore CA","SFR","416774","Blu/Wht","VRE Motorsports, BV Training, Margraf Racing","Group 1","111564"
"William Ferguson","8","1","36","FX","19","5","1.305","","3.224","0","10","812.585","10","71.31","91.578","80.366","18.14","0","2018 Ligier JS F4","Pacifica CA","SFR","546466","Blue/Orange","VMB Driver Development","Group 1","463850"
"tao takaoka","9","2","27","FX","20","","0.139","","3.363","2:02.023","11","934.608","8","71.449","91.399","76.86","19.954","0","2015 F S 2.0 F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing","Group 1","218043"
"Steve Martin","10","1","74","FM","12","5","0.378","","3.741","0","12","949.733","9","71.827","90.918","82.512","21.768","0","2003 Formula Mazda Formula Mazda","Rancho Santa Margarita CA","CSCC","504164","Red","Group 1","396968"
"Bill Weaver","11","2","67","FM","2","1","0.419","","4.160","0 Laps","12","902.153","5","72.246","90.391","86.864","21.768","0","1996 Star Mazda Formula Mazda","Fresno CA","SFR","272665_1","Red/White/Blue","James G. Parker Insurance Associates","Group 1","146067"
"Athreya Venkata Ramanan","12","3","24","FX","3","1","0.486","","4.646","13.151","11","825.736","3","72.732","89.787","86.994","19.954","0","2016 Honda Ligier JS-F4","Sammamish Wa","Nwst","649658","Group 1","792025"
"Brad Drew","13","3","78","FM","10","3","0.276","","4.922","0 Laps","12","908.947","7","73.008","89.448","86.215","21.768","0","1997 Mazda Formula","Camas WA","Ore","221118","White/Black","Coast Lighting & Tools","Group 1","101176"
"Doron Dreksler","14","4","70","FX","16","3","0.086","","5.008","2:00.874","12","933.459","11","73.094","89.342","83.951","21.768","0","2016 formula speed formula speed 2.0","Mill Valley CA","SFR","313137","white + grey","spire motorsports","Group 1","218061"
"Stew Tabak","15","4","28","FM","5","2","0.332","","5.340","0 Laps","12","905.06","12","73.426","88.939","86.585","21.768","0","1993 Mazda Formula Mazda","Stockton CA","SFR","177403_1","Purple","Tabak Law Firm","Group 1","296433"
"Lars Jensen","16","5","63","FM","18","7","0.762","","6.102","11.387","12","961.12","11","74.188","88.025","81.535","21.768","0","1997 Star Formula Mazda","San Ramon CA","SFR","424700","Blue/White","Dig This Inc.","Group 1","275181"
"Derry O'Donovan","17","6","77","FM","11","4","0.099","","6.201","0 Laps","12","931.179","5","74.287","87.908","84.157","21.768","0","1996 Formula Ma FM","Napa CA","SFR","229422","Black Rainbow","Group 1","136154"
"Frank Russell","18","5","46","FX","17","4","0.061","","6.262","3 Laps","7","576.759","4","74.348","87.836","79.258","12.698","0","2012 Formula Speed 2.0 Formula Speed 2.0","Hollister CA","SFR","466034","Grey & Orange","KT Machine Werks","Group 1","398175"
"Ritchie Hollingsworth","19","6","19","FX","14","2","1.308","","7.570","1:48.841","11","921.426","11","75.656","86.317","77.96","19.954","0","1995 Mazda Formula Mazda","Fair Oaks CA","SFR","310455","Red, White, Blu","FX/FM 89 Heal Siftly Bruce Semler","Group 1","206010"
"Christian Okpysh","20","7","29","FM","15","6","1.327","","8.897","1 Lap","11","916.755","8","76.983","84.829","78.357","19.954","0","1997 Mazda Formula Mazda","Santa Barbara CA","CSCC","656519","Red/Black","Avionics and Maintenance West","Group 1","399035"
