"Event ID","Event Name","Started At","Ended At"
"2554-3445-2147485344-20211029","SFR- Regional 15 Champ Series (1.9mi)","2021-10-29 15:00:00 UTC","2021-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","3445","Thunderhill 2M","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485348","Grp 4-FF CF FV F5 FST FC FFT THR","1073747069","Race 1-Official","Race","2021-10-29 22:45:00 UTC","2021-10-29 23:07:03 UTC","FINAL","17","https://racehero.io/events/sfr-regional-15-champ-series-1-9mi-2021/results/1073747069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Jerry Dutch Schultz","1","1","51","FC","1","1","","","","0","17","1227.117","15","70.136","93.111","90.47","30.838","0","2001 Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 4","153995"
"Paul Rodler","2","2","68","FC","2","2","59.225","","59.225","59.225","17","1286.342","12","73.407","88.962","86.304","30.838","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","Group 4","152348"
"Jeffrey Pietz","3","3","80","FC","3","3","1 Lap","","1 Lap","1.826","16","1228.943","14","74.084","88.149","85.021","29.024","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 4","188856"
"Denny Renfrow","4","1","11","FF","5","1","0.775","","1 Lap","0","16","1229.718","14","75.071","86.99","84.968","29.024","0","1990 Swift DB6","Kelseyville CA","SFR","203432_1","White","Chuckwagon Racing","Group 4","187575"
"Stewart Paterson","5","1","27","FFT","4","1","14.081","","1 Lap","0","16","1243.799","4","75.377","86.637","84.006","29.024","0","1991 Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Group 4","602105"
"Mark Wilson","6","2","22","FFT","9","2","37.359","","1 Lap","37.359","16","1281.158","15","78.695","82.984","81.556","29.024","0","1984 Swift DB1","Fallbrook CA","SanD","651656","Blue","Group 4","263131"
"David Jalen","7","2","50","FF","6","2","0.781","","1 Lap","52.221","16","1281.939","15","78.504","83.186","81.507","29.024","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
"Tom Duncan","8","1","21","CF","8","1","23.784","","1 Lap","0","16","1305.723","16","80.474","81.149","80.022","29.024","0","1981 PRS RH02F","Chico, CA 95926 CA","SFR","147849","Yellow","Road Runner Racing","Group 4","152551"
"Wyatt Brown","9","1","2","THR","10","1","1 Lap","","2 Laps","0","15","1269.255","5","82.937","78.739","77.176","27.21","0","2022 Thunder Roadster Thunder Roadster","chico CA","SFR","647720","Gray","Ed Brown Trucking, Northstate Carpet Cleaning, Monkey Part Racing","Group 4","726581"
"Michael Bernstein","10","3","12","FF","7","3","25.255","","2 Laps","1:04.792","15","1294.51","15","80.228","81.398","75.67","27.21","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","Group 4","136306"
"Daniel Wise","11","2","91","CF","11","2","1 Lap","","3 Laps","2 Laps","14","1231.719","8","84.493","77.289","74.226","25.396","0","1973 Crossle 25F","Benicia CA","SFR","336409_1","White/blue","Scuderia Cowbell Volante!","Group 4","139500"
"Jim Lepetich","12","1","95","FST","13","1","12.856","","3 Laps","0","14","1244.575","11","86.547","75.455","73.459","25.396","0","Gazelle","Cupertino CA","SFR","76999","GRAY","My Wife -Jacquelyn","Group 4","709420"
"Blake Tatum","13","1","3","FV","14","2","9.401","","3 Laps","0","14","1253.976","8","86.997","75.065","72.909","25.396","0","2007 Crusader Formula First","Stockton CA","SFR","121119_1","Black","Vote for Blake TATUM","Group 4","128912"
"Chris Poncin","14","2","32","FV","12","1","1 Lap","","4 Laps","1 Lap","13","1228.678","13","91.657","71.248","69.095","23.582","0","1996 Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 4","686037"
