"Event ID","Event Name","Started At","Ended At"
"2554-3445-2147485344-20211029","SFR- Regional 15 Champ Series (1.9mi)","2021-10-29 15:00:00 UTC","2021-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","3445","Thunderhill 2M","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485348","Grp 4-FF CF FV F5 FST FC FFT THR","1073747067","Practice","Practice","2021-10-29 16:00:00 UTC","2021-10-29 16:13:21 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-regional-15-champ-series-1-9mi-2021/results/1073747067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Jerry Dutch Schultz","1","1","51","FC","1","1","","","","0","3","233.653","3","71.948","90.766","83.847","5.442","0","2001 Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 4","153995"
"Paul Rodler","2","2","68","FC","4","3","3.214","","3.214","8:08.567","9","722.22","6","75.162","86.884","81.379","16.326","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","Group 4","152348"
"Henry Kenneth Rozeboom","3","3","81","FC","5","4","0.933","","4.147","8:16.289","9","729.942","5","76.095","85.819","80.518","16.326","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4","101118"
"Denny Renfrow","4","1","11","FF","2","1","0.352","","4.499","0","9","722.519","6","76.447","85.424","81.345","16.326","0","1990 Swift DB6","Kelseyville CA","SFR","203432_1","White","Chuckwagon Racing","Group 4","187575"
"Stewart Paterson","5","1","27","FFT","14","","1.060","","5.559","0","7","751.428","6","77.507","84.256","60.835","12.698","0","1991 Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Group 4","602105"
"Jeffrey Pietz","6","4","80","FC","3","2","0.248","","5.807","8:09.852","9","723.505","3","77.755","83.987","81.235","16.326","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 4","188856"
"David Jalen","7","2","50","FF","6","2","2.664","","8.471","48.864","9","771.383","9","80.419","81.205","76.193","16.326","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
"Tom Duncan","8","1","21","CF","7","1","1.237","","9.708","0","9","789.431","9","81.656","79.975","74.451","16.326","0","1981 PRS RH02F","Chico, CA 95926 CA","SFR","147849","Yellow","Road Runner Racing","Group 4","152551"
"Mark Wilson","9","2","22","FFT","9","1","0.217","","9.925","0 Laps","7","627.536","6","81.873","79.763","72.845","12.698","0","1984 Swift DB1","Fallbrook CA","SanD","651656","Blue","Group 4","263131"
"Daniel Wise","10","2","91","CF","11","2","3.149","","13.074","1 Lap","8","730.233","8","85.022","76.808","71.543","14.512","0","1973 Crossle 25F","Benicia CA","SFR","336409_1","White/blue","Scuderia Cowbell Volante!","Group 4","139500"
"Wyatt Brown","11","1","2","THR","12","1","0.070","","13.144","0","5","468.982","4","85.092","76.745","69.623","9.07","0","2022 Thunder Roadster Thunder Roadster","chico CA","SFR","647720","Gray","Ed Brown Trucking, Northstate Carpet Cleaning, Monkey Part Racing","Group 4","726581"
"Michael Bernstein","12","3","12","FF","10","3","0.304","","13.448","23.785","8","746.304","5","85.396","76.472","70.003","14.512","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","Group 4","136306"
"Blake Tatum","13","1","7","FST","13","1","1.165","","14.613","0","7","676.649","7","86.561","75.443","67.558","12.698","0","2007 Crusader Formula First","Stockton CA","SFR","121119_1","Black","Vote for Blake TATUM","Group 4","128912"
"Chris Poncin","14","1","32","FV","8","1","10.068","","24.681","0","7","760.431","6","96.629","67.582","60.114","12.698","0","1996 Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 4","686037"
"Jon Brandstad","15","3","44","FFT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","Group 4","153459"
"Jim Lepetich","16","2","95","FST","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gazelle","Cupertino CA","SFR","76999","GRAY","My Wife -Jacquelyn","Group 4","709420"
