"Event ID","Event Name","Started At","Ended At"
"2554-3445-2147485344-20211029","SFR- Regional 15 Champ Series (1.9mi)","2021-10-29 15:00:00 UTC","2021-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","3445","Thunderhill 2M","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485347","Grp 3-ITE GT1,2,3,A,X SP PC EP N3,L SS T","1073747064","Practice","Practice","2021-10-29 16:15:00 UTC","2021-10-29 16:28:25 UTC","PROVISIONAL","7","https://racehero.io/events/sfr-regional-15-champ-series-1-9mi-2021/results/1073747064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Clark Nunes","1","1","79","T1","10","2","","","","0","7","713.355","6","78.55","83.137","64.081","12.698","0","2010 Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","Premier Homes, Fastrack Investments Inc","Group 3","399508"
"Sal Molinare","2","1","7","ITE","1","1","2.003","","2.003","0","7","719.983","6","80.553","81.07","63.491","12.698","0","2006 Ford Mustang GT","Pleasanton CA","SFR","541643","White/Blue","Specfab Racing, Dig Motorsports, Specialty Fabrication, ADTEK inc.","Group 3","396016"
"Ken Pedersen","3","1","39","AS","9","1","3.124","","5.127","0","3","288.308","3","83.677","78.043","67.952","5.442","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Group 3","498736"
"Don Van Nortwick","4","2","8","T1","6","1","0.200","","5.327","4 Laps","3","282.012","2","83.877","77.857","69.469","5.442","0","2017 Ford S550 Mustang","Las Vegas NV","SFR","457397","White/Blk/Red","ROF Racing/AV8 Supercars","Group 3","150383"
"Sean Thibodaux","5","2","52","ITE","3","2","1.010","","6.337","1 Lap","6","657.922","6","84.887","76.931","59.555","10.884","0","1998 Ford Mustang","Fallon NV","Reno","527484","Red/Black","Black Helmet Racing","Group 3","516250"
"Allison Palitz","6","1","82","MC","14","","1.922","","8.259","0","5","748.716","5","86.809","75.227","43.611","9.07","0","1987 Ford Mustang","Hayward CA","SFR","213122","Red & White","Maximum Motorsports, Christy's Electrolysis","Group 3","316337"
"Adam Enticknap","7","2","87","AS","12","3","2.246","","10.505","4:53.178","5","581.486","2","89.055","73.33","56.153","9.07","0","2005 Ford Mustang GT","Lompoc CA","SFR","625636","Orange/Black","Group 3","653843"
"Lenny Celiberti","8","3","05","ITE","11","3","0.164","","10.669","48.524","7","768.507","6","89.219","73.195","59.483","12.698","0","1987 Maserati Biturbo","Windsor CA","SFR","660738","Red","Auto Italia","Group 3","1373870"
"Cory Newlon","9","1","75","SS","2","1","0.337","","11.006","0","2","193.74","2","89.556","72.92","67.414","3.628","0","1970 Chevrolet z\28","Turlock CA","SFR","547428","blue","Foghorn studios, city auto center, newlon racing","Group 3","440245"
"Gary Ludlum","10","2","73","MC","8","2","0.098","","11.104","18.089","7","766.805","6","89.654","72.84","59.615","12.698","0","1990 Chevrolet camaro","Seaside CA","SFR","648805","red black","natales auto maxxis tire newton brothers tire","Group 3","747043"
"David Hutchings","11","1","08","SP","4","1","3.005","","14.109","0","6","760.731","6","92.659","70.478","51.506","10.884","0","1995 Acura Integra","San Jose CA","SFR","209466","orange / white","Fantasy Junction","Group 3","141645"
"Bill Okell","12","1","31","N3","13","1","5.983","","20.092","0","6","793.532","6","98.642","66.203","49.377","10.884","0","1990 Mazda Miata Roadster","Victoria BC","Ore","104799","Brown/yellow","Larry Oka Racing,","Group 3","113096"
"Richard Pryor","13","3","27","MC","7","1","3.718","","23.810","2 Laps","3","473.265","2","102.36","63.798","41.396","5.442","0","1999 Chevrolet Camaro Z28","Carmel CA","SFR","520180","PUMPKIN","KANDY KORN","Group 3","522995"
"Joe Montana","14","2","88","SP","15","","0.607","","24.417","4 Laps","2","716.789","1","102.967","63.422","18.221","3.628","0","2010 Ford fusion","Grass Valley CA","SFR","494434","Grey","Purple Lightning Sangria/MAKI electrical, heating and air conditioning,","Group 3","392261"
"Larry Hansen","15","1","99","GT3","5","1","0.491","","24.908","0","1","113.085","1","103.458","63.121","57.748","1.814","0","2004 Nissan 350Z","Redding CA","Ore","112771","Silver/Black/Re","Group 3","123252"
