"Event ID","Event Name","Started At","Ended At"
"2554-3445-2147485344-20211029","SFR- Regional 15 Champ Series (1.9mi)","2021-10-29 15:00:00 UTC","2021-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","3445","Thunderhill 2M","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485345","Grp 1-FA FM  FX F4 FS","1073747058","Practice","Practice","2021-10-29 15:45:00 UTC","2021-10-29 15:58:40 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-regional-15-champ-series-1-9mi-2021/results/1073747058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Marco Kacic","1","1","95","FA","8","5","","","","0","10","777.214","10","69.635","93.78","84.023","18.14","0","2020 Legier Formula JS3","West Kelowna BC","Nwst","530742","Blue and White","Meccanica, New Balance, Guisti Wine, Lordco, DMG","Group 1","424865"
"Dan Decker","2","2","11","FA","4","3","0.267","","0.267","0 Laps","10","774.87","9","69.902","93.422","84.277","18.14","0","2004 Star Mazda PFM","Sonoma CA","SFR","653277","Orange/Blk/Blue","World Speed Motorsports","Group 1","887566"
"Kyle Loh","3","3","5","FA","2","1","0.045","","0.312","1 Lap","9","721.993","9","69.947","93.362","81.405","16.326","0","2020 Ligier JS F3","San Jose CA","SFR","500583","Grey/Yellow","Group 1","454764"
"Jay Henry Horak","4","4","37","FA","3","2","0.063","","0.375","0 Laps","10","755.934","7","70.01","93.278","86.388","18.14","0","2019 Ligier JS F3","Mesa AZ","SFR","450049","Black","World Speed Motorsports","Group 1","571140"
"Joe Briggs","5","5","9","FA","5","4","0.381","","0.756","0 Laps","10","771.419","9","70.391","92.773","84.654","18.14","0","2004 Mazda Pro Formula Mazda","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Healdsburg Distillers","Group 1","392986"
"G Scott Vreeland","6","6","51","FA","15","6","0.464","","1.220","1 Lap","9","735.401","9","70.855","92.166","79.92","16.326","0","2021 Ligier JS F3","Livermore CA","SFR","416774","Blu/Wht","VRE Motorsports, BV Training, Margraf Racing","Group 1","111564"
"Alex Kirby","7","7","8","FA","18","7","0.734","","1.954","2 Laps","8","748.265","8","71.589","91.221","69.819","14.512","0","2020 Ligier JS F3","Long Beach CA","CSCC","439225","White","L.A. Prep Inc","Group 1","253440"
"William Ferguson","8","1","36","FX","10","2","1.013","","2.967","0","8","750.029","8","72.602","89.948","69.655","14.512","0","2018 Ligier JS F4","Pacifica CA","SFR","546466","Blue/Orange","VMB Driver Development","Group 1","463850"
"Steve Martin","9","1","74","FM","12","4","0.758","","3.725","0","9","729.743","8","73.36","89.019","80.54","16.326","0","2003 Formula Mazda Formula Mazda","Rancho Santa Margarita CA","CSCC","504164","Red","Group 1","396968"
"Brad Drew","10","2","78","FM","13","5","0.280","","4.005","2.541","9","732.284","9","73.64","88.68","80.261","16.326","0","1997 Mazda Formula","Camas WA","Ore","221118","White/Black","Coast Lighting & Tools","Group 1","101176"
"Bill Weaver","11","3","67","FM","6","2","0.251","","4.256","0 Laps","9","719.428","8","73.891","88.379","81.695","16.326","0","1996 Star Mazda Formula Mazda","Fresno CA","SFR","272665_1","Red/White/Blue","James G. Parker Insurance Associates","Group 1","146067"
"Athreya Venkata Ramanan","12","2","24","FX","9","1","0.401","","4.657","1 Lap","7","574.066","6","74.292","87.902","79.63","12.698","0","2016 Honda Ligier JS-F4","Sammamish Wa","Nwst","649658","Group 1","792025"
"Stew Tabak","13","4","28","FM","1","1","0.751","","5.408","44.266","10","774.009","7","75.043","87.022","84.371","18.14","0","1993 Mazda Formula Mazda","Stockton CA","SFR","177403_1","Purple","Tabak Law Firm","Group 1","296433"
"Doron Dreksler","14","3","70","FX","14","4","0.232","","5.640","-1 Laps","9","742.474","7","75.275","86.754","79.159","16.326","0","2016 formula speed formula speed 2.0","Mill Valley CA","SFR","313137","white + grey","spire motorsports","Group 1","218061"
"Derry O'Donovan","15","5","77","FM","7","3","0.619","","6.259","11.332","9","741.075","8","75.894","86.046","79.309","16.326","0","1996 Formula Ma FM","Napa CA","SFR","229422","Black Rainbow","Group 1","136154"
"Frank Russell","16","4","46","FX","11","3","0.283","","6.542","-1 Laps","9","749.38","7","76.177","85.727","78.43","16.326","0","2012 Formula Speed 2.0 Formula Speed 2.0","Hollister CA","SFR","466034","Grey & Orange","KT Machine Werks","Group 1","398175"
"Ritchie Hollingsworth","17","5","19","FX","16","5","0.599","","7.141","0 Laps","8","680.322","7","76.776","85.058","76.792","14.512","0","1995 Mazda Formula Mazda","Fair Oaks CA","SFR","310455","Red, White, Blu","FX/FM 89 Heal Siftly Bruce Semler","Group 1","206010"
"Lars Jensen","18","6","63","FM","17","6","1.086","","8.227","5 Laps","4","381.658","4","77.862","83.871","68.442","7.256","0","1997 Star Formula Mazda","San Ramon CA","SFR","424700","Blue/White","Dig This Inc.","Group 1","275181"
"Christian Okpysh","19","7","29","FM","19","","3.066","","11.293","48.136","6","777.879","6","80.928","80.694","50.371","10.884","0","1997 Mazda Formula Mazda","Santa Barbara CA","CSCC","656519","Red/Black","Avionics and Maintenance West","Group 1","399035"
"Woody Yerxa","20","8","7","FM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Formula Mazda","Colusa CA","SFR","126989_1","orange-yellow","Colusa Body and Paint","Group 1","189484"
"tao takaoka","21","6","27","FX","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 F S 2.0 F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing","Group 1","218043"
