"Event ID","Event Name","Started At","Ended At"
"2147485452-20160417","3^ Prova Coppa Amatori Lazio F.M.I.","2016-04-17 07:00:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","163","Rignano Flaminio","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485454"," 1-MX1 AMA","1073746645","GARA 1","Race","2016-04-17 09:00:00 UTC","2016-04-17 09:18:15 UTC","PROVISIONAL","8","https://racehero.io/events/3-prova-coppa-amatori-lazio-f-m-i/results/1073746645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione"
"ROBERTO DE SANTIS","1","1","334","MX1 AMATORI","1","","","","","0","8","981.027","3","122.171","46.263","46.09","12.56","0","T.N.T","Q01905","HONDA","19/04/1981","LAZIO"
"MARIO UMER","2","2","343","MX1 AMATORI","2","","","","18.014","18.014","8","999.041","3","122.661","46.078","45.259","12.56","0","WYSS MOTORSPORT TEAM","Q01691","HONDA","02/02/1963","LAZIO","SI","26/01/2016"
"LUCA MATERAZZINI","3","3","93","MX1 AMATORI","3","","","","19.417","19.417","8","1000.444","7","124.44","45.419","45.196","12.56","0","TUSCIA RACING","Q00104","KTM","12/04/1977","LAZIO","SI","18/12/2016"
"STEFANO PROIETTI","4","1","52","MX1 AMATORI(O21)","4","","","","38.295","0","8","1019.322","2","125.708","44.961","44.359","12.56","0","RIGNANO-FLAMINIO","R01944","HONDA","12/10/1972","LAZIO","SI","15/01/2017"
"MARCO SPERANZA","5","4","900","MX1 AMATORI","13","","","","46.297","46.297","8","1027.324","7","124.713","45.32","44.013","12.56","0","SHARK'S TEAM VT","Q03937","HONDA","14/05/1984","LAZIO","SI","08/01/2017"
"ANDREA TOMELLINI","6","5","142","MX1 AMATORI","7","","","","46.998","46.998","8","1028.025","5","127.694","44.262","43.983","12.56","0","WYSS MOTORSPORT TEAM","Q00515","KTM","31/05/1975","LAZIO","SI","17/12/2016"
"GIAMPIERO ASSETTATI","7","6","64","MX1 AMATORI","5","","","","47.634","47.634","8","1028.661","6","127.564","44.307","43.956","12.56","0","SHARK'S TEAM VT","S00189","HONDA","06/07/1973","LAZIO","SI","05/01/2017"
"TIZIANO ARENA","8","7","34","MX1 AMATORI","12","","","","49.355","49.355","8","1030.382","7","125.641","44.985","43.883","12.56","0","CITTA' DI LATINA","S02442","KAWASAKI","19/03/1984","LAZIO","28/01/2017"
"CRISTIAN BONANNI","9","8","188","MX1 AMATORI","6","","","","50.768","50.768","8","1031.795","6","127.793","44.228","43.823","12.56","0","MILANI","Q02277","KTM","10/06/1988","LAZIO","SI","12/01/2017"
"ANDREA MARINELLI","10","9","7","MX1 AMATORI","11","","","","59.259","59.259","8","1040.286","8","127.422","44.357","43.465","12.56","0","RIGNANO-FLAMINIO","S01735","KTM","31/07/1984","LAZIO","SI","21/12/2016"
"MAURO TOMASSINI","11","10","45","MX1 AMATORI","8","","","","1:27.149","1:27.149","8","1068.176","2","125.442","45.057","42.33","12.56","0","TUSCIA RACING","Q00114","KTM","21/09/1979","LAZIO","SI","18/12/2016"
"CIRO AUTIERO","12","11","105","MX1 AMATORI","14","","","","1:38.975","1:38.975","8","1080.002","4","132.344","42.707","41.867","12.56","0","TUSCIA RACING","Q00097","HONDA","07/08/1981","LAZIO","SI","18/12/2016"
"MASSIMILIANO GUERRA","13","12","69","MX1 AMATORI","10","","","","1:47.556","1:47.556","8","1088.583","2","134.067","42.158","41.537","12.56","0","WYSS MOTORSPORT TEAM","P00419","KTM","28/10/1969","LAZIO","SI","20/12/2016"
"MASSIMILIAMO COLOZZA","14","13","293","MX1 AMATORI","9","","","","1 Giro","26.399","7","1007.426","3","139.099","40.633","39.272","10.99","0","MILANI","P02615","KTM","29/03/1970","LAZIO","09/01/2017"
"SIMONE CENCIOTTI","15","14","121","MX1 AMATORI","15","","","","DNF","3 Laps","5","656.13","3","129.627","43.602","43.071","7.8500000000000005","0","T.N.T","Q00176","HONDA","12/10/1989","LAZIO","SI","10/12/2016"
"ANTONIO CAMPITELLI","16","15","182","MX1 AMATORI","16","","","","DNF","5 Laps","3","451.694","2","146.29","38.636","37.539","4.71","0","WYSS MOTORSPORT TEAM","P00364","HONDA","05/06/1970","LAZIO","SI","21/12/2016"
"LUCA BARRINI","17","16","93","MX1 AMATORI","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D.T.O. RACING","Q01579","HONDA","27/04/1969","LAZIO","SI","27/12/2016"
