"Event ID","Event Name","Started At","Ended At"
"2147485452-20160417","3^ Prova Coppa Amatori Lazio F.M.I.","2016-04-17 07:00:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","163","Rignano Flaminio","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485454"," 1-MX1 AMA","1073746644","LIBERE+CRONO","Qualifying","2016-04-17 07:00:00 UTC","2016-04-17 07:12:52 UTC","PROVISIONAL","6","https://racehero.io/events/3-prova-coppa-amatori-lazio-f-m-i/results/1073746644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Cilindrata","Scadenza visita medica"
"MARCO SPERANZA","1","1","900","MX1 AMATORI","9","","","","","0","5","654.199","2","124.018","45.574","43.198","7.8500000000000005","0","SHARK'S TEAM VT","Q03937","HONDA","14/05/1984","LAZIO","SI","08/01/2017"
"LUCA MATERAZZINI","2","2","93","MX1 AMATORI","1","","","","2.459","13.744","6","667.943","2","126.477","44.688","50.771","9.42","0","TUSCIA RACING","Q00104","KTM","12/04/1977","LAZIO","SI","18/12/2016"
"MAURO TOMASSINI","3","3","45","MX1 AMATORI","2","","","","5.723","0 Laps","5","621.048","3","129.741","43.564","45.504","7.8500000000000005","0","TUSCIA RACING","Q00114","KTM","21/09/1979","LAZIO","SI","18/12/2016"
"GIAMPIERO ASSETTATI","4","4","64","MX1 AMATORI","5","","","","6.290","1:21.26","6","735.459","3","130.308","43.374","46.11","9.42","0","SHARK'S TEAM VT","S00189","HONDA","06/07/1973","LAZIO","SI","05/01/2017"
"ANDREA TOMELLINI","5","5","142","MX1 AMATORI","7","","","","6.861","0 Laps","5","588.223","2","130.879","43.185","48.043","7.8500000000000005","0","WYSS MOTORSPORT TEAM","Q00515","KTM","31/05/1975","LAZIO","SI","17/12/2016"
"ROBERTO DE SANTIS","6","6","334","MX1 AMATORI","4","","","","8.692","36.629","6","690.828","5","132.71","42.589","49.089","9.42","0","T.N.T","Q01905","HONDA","19/04/1981","LAZIO"
"STEFANO PROIETTI","7","1","52","MX1 AMATORI(O21)","8","","","","8.697","0","5","586.131","2","132.715","42.587","48.214","7.8500000000000005","0","RIGNANO-FLAMINIO","R01944","HONDA","12/10/1972","LAZIO","SI","15/01/2017"
"ANDREA MARINELLI","8","7","7","MX1 AMATORI","14","","","","10.408","0 Laps","5","650.566","5","134.426","42.045","43.439","7.8500000000000005","0","RIGNANO-FLAMINIO","S01735","KTM","31/07/1984","LAZIO","SI","21/12/2016"
"CIRO AUTIERO","9","8","105","MX1 AMATORI","12","","","","11.325","0 Laps","5","622.675","2","135.343","41.761","45.385","7.8500000000000005","0","TUSCIA RACING","Q00097","HONDA","07/08/1981","LAZIO","SI","18/12/2016"
"CRISTIAN BONANNI","10","9","188","MX1 AMATORI","3","","","","11.519","0 Laps","5","584.349","2","135.537","41.701","48.362","7.8500000000000005","0","MILANI","Q02277","KTM","10/06/1988","LAZIO","SI","12/01/2017"
"MARIO UMER","11","10","343","MX1 AMATORI","11","","","","12.325","0 Laps","5","614.478","4","136.343","41.454","45.99","7.8500000000000005","0","WYSS MOTORSPORT TEAM","Q01691","HONDA","02/02/1963","LAZIO","SI","26/01/2016"
"TIZIANO ARENA","12","11","34","MX1 AMATORI","10","","","","13.495","12.6","5","666.799","2","137.513","41.102","42.382","7.8500000000000005","0","CITTA' DI LATINA","S02442","KAWASAKI","19/03/1984","LAZIO","28/01/2017"
"MASSIMILIANO GUERRA","13","12","69","MX1 AMATORI","6","","","","13.830","0 Laps","5","589.854","2","137.848","41.002","47.91","7.8500000000000005","0","WYSS MOTORSPORT TEAM","P00419","KTM","28/10/1969","LAZIO","SI","20/12/2016"
"SIMONE CENCIOTTI","14","13","121","MX1 AMATORI","13","","","","15.083","5.817","5","660.016","2","139.101","40.632","42.817","7.8500000000000005","0","T.N.T","Q00176","HONDA","12/10/1989","LAZIO","SI","10/12/2016"
"LUCA BARRINI","15","14","93","MX1 AMATORI","15","","","","18.503","2 Laps","3","371.923","3","142.521","39.657","45.59","4.71","0","D.T.O. RACING","Q01579","HONDA","27/04/1969","LAZIO","SI","27/12/2016"
"MASSIMILIAMO COLOZZA","16","15","293","MX1 AMATORI","16","","","","19.433","1 Lap","4","599.719","2","143.451","39.4","37.698","6.28","0","MILANI","P02615","KTM","29/03/1970","LAZIO","09/01/2017"
"ANTONIO CAMPITELLI","17","16","182","MX1 AMATORI","17","","","","55.408","3 Laps","2","339.267","2","179.426","31.5","33.319","3.14","0","WYSS MOTORSPORT TEAM","P00364","HONDA","05/06/1970","LAZIO","SI","21/12/2016"
