"Event ID","Event Name","Started At","Ended At"
"2147485452-20160417","3^ Prova Coppa Amatori Lazio F.M.I.","2016-04-17 07:00:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","163","Rignano Flaminio","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485455","4-MX2 AMA","1073746649","LIBERE+CRONO","Qualifying","2016-04-17 08:00:00 UTC","2016-04-17 08:12:22 UTC","PROVISIONAL","6","https://racehero.io/events/3-prova-coppa-amatori-lazio-f-m-i/results/1073746649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Cilindrata","Scadenza visita medica"
"GOFFREDO VERGARI","1","1","187","MX2 AMATORI","13","","","","","0","5","614.009","3","119.55","47.277","46.025","7.85","0","BIAGIOLI RACING","R00419","KTM","18/07/1997","LAZIO","SI","21/12/2016"
"ANDREA PAOLONI","2","2","5","MX2 AMATORI","1","","","","2.014","1:01.885","6","675.894","4","121.564","46.494","50.174","9.42","0","TUSCIA RACING","I02999","KTM","03/08/1985","LAZIO","SI","18/12/2016"
"STEFANO FIORUCCI","3","3","82","MX2 AMATORI","3","","","","3.116","53.818","6","667.827","4","122.666","46.076","50.78","9.42","0","TUSCIA RACING","Q00153","HONDA","16/06/1980","LAZIO","SI","20/11/2016"
"SANDRO GAROFANI","4","4","29","MX2 AMATORI","11","","","","5.042","11.705","5","625.714","2","124.592","45.364","45.164","7.85","0","TUSCIA RACING","S00077","KTM","17/11/1970","LAZIO","18/12/2016"
"MARCO CAPORELLO","5","5","171","MX2 AMATORI","5","","","","7.192","1:20.18","6","694.189","4","126.742","44.595","48.851","9.42","0","FRANCO ATTURA","Q00191","KTM","22/09/1987","LAZIO","SI","15/01/2017"
"DANILO PAOLONI","6","6","63","MX2 AMATORI","2","","","","8.254","1:35.135","6","709.144","2","127.804","44.224","47.821","9.42","0","TUSCIA RACING","I03383","HONDA","20/11/1974","LAZIO","SI","11/01/2017"
"MASSIMILIANO DRAGONETTI","7","7","319","MX2 AMATORI","6","","","","10.716","0 Laps","5","600.993","3","130.266","43.388","47.022","7.85","0","MILANI","Q00720","KTM","19/07/1983","LAZIO","SI","09/01/2017"
"ENRICO ERCOLI","8","8","7","MX2 AMATORI","9","","","","12.551","13.873","5","627.882","2","132.101","42.785","45.008","7.85","0","BI & TI","Q00307","KTM","15/06/1968","LAZIO","SI","12/01/2017"
"GIANLUCA ALESSANDRINI","9","9","181","MX2 AMATORI","7","","","","14.107","2:03.05","6","737.059","3","133.657","42.287","46.01","9.42","0","GRAFFIGNANO","P05405","HONDA","22/11/1965","LAZIO","15/01/2017"
"GIANLUCA CASCIANI","10","1","983","MX2 AMATORI NEW","8","","","","15.017","0","6","739.831","4","134.567","42.001","45.837","9.42","0","WYSS MOTORSPORT TEAM","S00574","TM","30/12/1983","LAZIO","SI","15/01/2017"
"DANIELE BOZZELLI","11","10","19","MX2 AMATORI","10","","","","15.311","34.605","5","648.614","3","134.861","41.91","43.57","7.85","0","MILANI","Q01881","KAWASAKI","29/12/1980","LAZIO","SI","21/12/2016"
"DANIELE ROSI","12","1","821","MX2 AMATORI (O21)","12","","","","18.990","0","5","673.13","5","138.54","40.797","41.983","7.85","0","DMX MOTORSPORT","N02962","KAWASAKI","20/03/1978","LAZIO","SI","01/01/2017"
"GIANFRANCO DI PIETRO","13","11","183","MX2 AMATORI","4","","","","23.618","0 Laps","5","603.831","4","143.168","39.478","46.801","7.85","0","D.T.O. RACING","P00170","HONDA","02/10/1989","LAZIO","SI","02/01/2017"
