"Event ID","Event Name","Started At","Ended At"
"234-2147483747-20160910","NASA Utah - UMC Outer - September 2016","2016-09-10 14:00:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Lightning Saturday","1073742124","Lightning / USTCC Warm-up","Practice","2016-09-10 14:00:00 UTC","2016-09-10 14:20:36 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-outer-september-2016-2016/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Brad McClure","1","1","19","ST","19","3","","","","0","5","877.48","1","129.003","85.393","62.771","15.3","0","BTM Motorwerks","Porsche 911"
"Doug Makishima","2","2","23","ST","17","2","","","0.406","3:27.012","7","1084.492","7","129.409","85.125","71.104","21.42","0","Sandisk/MCS","BMW M3"
"Roger Eagleton","3","3","34","ST","7","1","","","1.243","2:52.082","7","1049.562","5","130.246","84.578","73.471","21.42","0","GoGoGear.com/Konig Wheels","BMW M3"
"Arthur Golebiowski","4","1","25","Spec Z","4","4","","","2.099","0","4","669.004","3","131.102","84.026","65.865","12.24","0","Nissan","350Z"
"Chad Aalders","5","2","99","Spec Z","3","3","","","3.130","6:56.942","7","1085.946","6","132.133","83.371","71.009","21.42","0","AALDERS RACING / QUALITY TIRE","Nissan","350z"
"LYFE Motorsport","6","3","3","Spec Z","24","","","","4.480","6:51.663","5","1080.667","4","133.483","82.527","50.969","15.3","0","Lyfe Motorsport","Nissan","LYFE Motorsport","350z"
"David Bradshaw","7","4","76","Spec Z","8","5","","","4.932","7:04.707","7","1093.711","3","133.935","82.249","70.505","21.42","0","Nissan","350Z"
"Daryn Butler","8","5","21","Spec Z","1","1","","","5.068","4:24.747","6","933.751","3","134.071","82.165","70.785","18.36","0","Nissan","350Z"
"Gary Sheehan","9","1","33","TC","6","1","","","5.143","0","6","940.677","4","134.146","82.119","70.264","18.36","0","GoGoGear.com/Konig Wheels","Hyundai Genesis"
"Michael Shawhan","10","2","22","TC","23","","","","5.453","1:03.625","5","1004.302","3","134.456","81.93","54.844","15.3","0","BTM Motorwerks","BMW 330i"
"DXDT Racing","11","6","46","Spec Z","9","6","","","6.633","5:44.988","6","1013.992","2","135.636","81.217","65.184","18.36","0","Nissan","350Z"
"Chris Hutchens","12","7","68","Spec Z","2","2","","","8.388","6:22.517","6","1051.521","1","137.391","80.18","62.858","18.36","0","Nissan","350Z"
"John (JD) Stull","13","1","98","Thunder Roadster","5","1","","","9.798","0","7","1123.523","6","138.801","79.365","68.634","21.42","0","600 Racing","Thunder Roadster"
"Patrick Chio","14","3","88","TC","18","2","","","10.020","1:13.636","6","1014.313","4","139.023","79.239","65.163","18.36","0","Speed SF/iLaptimer/AutoLogic","Nissan 350Z"
"Daniel Rose","15","1","3","GT","12","1","","","10.098","0","6","1005.769","5","139.101","79.194","65.717","18.36","0","TNI Racing","Mazdaspeed 3"
"Matt Williamson","16","1","14","Spec Miata","11","1","","","12.212","0","6","1008.156","5","141.215","78.009","65.561","18.36","0","Mazda","Spec Miata"
"DXDT Racing","17","8","42","Spec Z","10","7","","","13.737","6:03.529","6","1032.533","4","142.74","77.175","64.013","18.36","0","Nissan","350Z"
"Chris Haunold","18","1","9","GTS2","14","1","","","14.241","0","6","1030.737","4","143.244","76.904","64.125","18.36","0","Idaho Mountain Touring","Porsche","911"
"Craig Shane","19","2","44","Spec Miata","13","2","","","15.545","1:09.184","6","1077.34","5","144.548","76.21","61.351","18.36","0","mazda","miata"
"Michael McColligan","20","1","36","SP","15","1","","","17.244","0","6","1076.118","5","146.247","75.325","61.421","18.36","0","Mazdatrix/Racing Beat","Mazda RX8"
"Greg Troester","21","1","518","944 Spec","25","","","","17.952","0","4","1027.959","3","146.955","74.962","42.866","12.24","0","Porsche","944"
"Larry Bani","22","2","35","SP","16","2","","","20.536","1 Lap","5","927.568","4","149.539","73.666","59.381","15.3","0","GoGoGear.com/Konig Wheels","BMW M3"
"Samuel Kapp","23","2","56","944 Spec","21","","","","23.901","0 Laps","4","917.688","3","152.904","72.045","48.016","12.24","0","Kapps European Service Center","Porsche","944 Spec"
"Dmytro Pykhanov","24","3","46","SP","20","","","","24.256","7.84","5","1083.958","3","153.259","71.878","50.814","15.3","0","Domport/Red Star Racing","BMW M3"
"Otto Silva","25","3","21","944 Spec","22","","","","27.937","2 Laps","2","603.797","1","156.94","70.192","36.489","6.12","0","Kapps European","Porsche","944"
