"Event ID","Event Name","Started At","Ended At"
"501-995-2147485677-20180624","XMOTOX","2018-06-24 11:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"676","Capuava","995","Capuava","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485678","Clinica/Curso","1073748039","5a Vermelha - A","Qualifying","2018-06-24 14:15:00 UTC","2018-06-24 14:30:09 UTC","PROVISIONAL","7","https://racehero.io/events/xmotox/results/1073748039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wallace Renan Xavier","1","1","100","","22","","","","","0","6","708.822","5","94.778","101.416","81.363","16.02","0"
"Cl?udio Eduardo de Freitas","2","2","16","","8","8","","","1.966","14.222","7","723.044","5","96.744","99.355","93.057","18.689999999999998","0"
"Davison Moreno Mota Silveira","3","3","19","","7","7","","","2.717","18.019","7","726.841","4","97.495","98.59","92.57","18.689999999999998","0"
"Maur?cio Cassiano Marques","4","4","60","","5","5","","","4.259","16.332","7","725.154","7","99.037","97.055","92.786","18.689999999999998","0"
"Pedro Fernando Ribeiro Buffoni","5","5","66","","26","","","","4.265","2 Laps","4","684.025","3","99.043","97.049","56.208","10.68","0"
"Lucas Nasser Fracassi","6","6","50","","25","","","","4.553","1 Lap","5","700.195","3","99.331","96.767","68.638","13.35","0"
"Luciano Henrique de Souza Rodrigues","7","7","52","","20","20","","","5.113","14.726","6","723.548","5","99.891","96.225","79.707","16.02","0"
"Pedro Manoel Bertolini Chaves","8","8","67","","14","14","","","5.534","0 Laps","6","667.587","6","100.312","95.821","86.389","16.02","0"
"Eberson Amaral de Faria","9","9","23","","19","19","","","6.233","1 Lap","5","618.429","5","101.011","95.158","77.713","13.35","0"
"Carlos Flavio Bonilha","10","10","11","","23","","","","6.250","1 Lap","5","638.816","5","101.028","95.142","75.233","13.35","0"
"Luka Verissimo","11","11","92","","1","1","","","6.669","1 Lap","5","518.353","2","101.447","94.749","92.717","13.35","0"
"Laudevan Silva","12","12","46","","24","","","","7.391","1 Lap","5","699.957","2","102.169","94.079","68.661","13.35","0"
"Julio Cesar Silva","13","13","90","","3","3","","","8.280","0 Laps","6","635.556","5","103.058","93.268","90.743","16.02","0"
"Charles Edward","14","14","79","","21","21","","","8.922","1 Lap","5","628.04","4","103.7","92.69","76.524","13.35","0"
"Danilo Jose Teixeira","15","15","17","","11","11","","","9.631","0 Laps","6","675.745","5","104.409","92.061","85.346","16.02","0"
"Italo Cesar Brito Sant Anna","16","16","42","","18","18","","","9.660","2 Laps","4","523.678","4","104.438","92.035","73.419","10.68","0"
"Leandro Ribeiro de Siqueira","17","17","47","","9","9","","","10.589","3 Laps","3","352.718","2","105.367","91.224","81.754","8.01","0"
"Jose Notini Neto","18","18","45","","16","16","","","11.283","2 Laps","4","521.704","4","106.061","90.627","73.697","10.68","0"
"Hugo Viviani","19","19","78","","2","2","","","11.332","0 Laps","6","647.934","4","106.11","90.585","89.009","16.02","0"
"Rodrigo Jorge Gomes","20","20","72","","15","15","","","11.839","8.826","6","717.648","6","106.617","90.154","80.363","16.02","0"
"Eduardo Giacon Junior","21","21","27","","4","4","","","12.186","0 Laps","6","674.637","5","106.964","89.862","85.486","16.02","0"
"Patrick Araujo Notini","22","22","64","","17","17","","","12.282","1 Lap","5","634.687","5","107.06","89.781","75.722","13.35","0"
"Paulo Oliva Giassetti","23","23","65","","13","13","","","13.254","0 Laps","6","704.891","6","108.032","88.974","81.817","16.02","0"
"Denilson Martins Lopes","24","24","20","","12","12","","","14.549","0 Laps","6","707.907","6","109.327","87.92","81.468","16.02","0"
"Marcelo Dumont Carlos","25","25","61","","10","10","","","14.656","1 Lap","5","596.75","5","109.434","87.834","80.536","13.35","0"
"Guilherme Matiello","26","26","37","","6","6","","","15.109","0 Laps","6","700.114","4","109.887","87.472","82.375","16.02","0"
