"Event ID","Event Name","Started At","Ended At"
"501-995-2147485677-20180624","XMOTOX","2018-06-24 11:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"676","Capuava","995","Capuava","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485678","Clinica/Curso","1073748044","6a Verde - C","Qualifying","2018-06-24 15:30:00 UTC","2018-06-24 15:46:07 UTC","PROVISIONAL","7","https://racehero.io/events/xmotox/results/1073748044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Victor Cesar Luciano - Durval Careca","1","1","99","","1","1","","","","0","5","484.984","4","92.392","104.035","99.096","13.35","0"
"Wallace Renan Xavier","2","2","100","","12","","","","3.106","6:29.603","7","874.587","7","95.498","100.651","76.932","18.689999999999998","0"
"Adilson Calix Junior","3","3","180","","9","9","","","7.494","3:34.244","6","699.228","5","99.886","96.23","82.48","16.02","0"
"Eduardo Giacon Junior","4","4","27","","10","10","","","18.000","5:06.505","6","791.489","5","110.392","87.072","72.865","16.02","0"
"Emanuel Formagio","5","5","76","","3","3","","","19.459","3:33.629","6","698.613","5","111.851","85.936","82.552","16.02","0"
"Andr? Filipe Jacon","6","6","5","","2","2","","","21.301","1:48.608","5","593.592","4","113.693","84.543","80.965","13.35","0"
"Marcelo Rodrigues","7","7","57","","5","5","","","30.832","3 Laps","2","264.159","2","123.224","78.004","72.774","5.34","0"
"Andr? Luis Batista dos Reis","8","8","82","","4","4","","","33.025","3 Laps","2","264.776","2","125.417","76.64","72.605","5.34","0"
"Francis Rodrigues Pontes","9","9","33","","6","6","","","34.305","3:22.007","5","686.991","3","126.697","75.866","69.957","13.35","0"
"Edson dos Santos Vieira","10","10","25","","7","7","","","34.850","3:22.778","5","687.762","5","127.242","75.541","69.879","13.35","0"
"Celso Santos de Azevedo","11","11","14","","8","8","","","36.041","3:29.042","5","694.026","3","128.433","74.841","69.248","13.35","0"
"Rogerio Miranda","12","12","77","","11","","","","36.543","4:57.452","5","782.436","4","128.935","74.549","61.424","13.35","0"
"Henrique Poli Junior","13","13","87","","0","","","","","7:39.836","0","944.82","0","0.0","0.0","0.0","0.0","0"
"Cl?udio Eduardo de Freitas","14","14","16","","0","","","","","7:40.65","0","945.634","0","0.0","0.0","0.0","0.0","0"
"Carlos Alberto Fuzza","15","15","10","","0","","","","","7:41.257","0","946.241","0","0.0","0.0","0.0","0.0","0"
"Marcio de Almeida Rosa","16","16","93","","0","","","","","8:01.61","0","966.594","0","0.0","0.0","0.0","0.0","0"
"Charles Edward","17","17","79","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
