"Event ID","Event Name","Started At","Ended At"
"501-995-2147485677-20180624","XMOTOX","2018-06-24 11:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"676","Capuava","995","Capuava","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485678","Clinica/Curso","1073748045","7a Vermelha - A","Qualifying","2018-06-24 15:45:00 UTC","2018-06-24 16:01:13 UTC","PROVISIONAL","8","https://racehero.io/events/xmotox/results/1073748045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Victor Cesar Luciano - Durval Careca","1","1","99","","13","","","","","0","4","742.901","4","91.715","104.803","51.754","10.68","0"
"Henrique Poli Junior","2","2","87","","6","6","","","0.049","-2 Laps","6","645.813","4","91.764","104.747","89.301","16.02","0"
"Cl?udio Eduardo de Freitas","3","3","16","","7","7","","","1.388","-3 Laps","7","741.584","6","93.103","103.24","90.73","18.689999999999998","0"
"Carlos Alberto Fuzza","4","4","10","","8","8","","","1.729","-3 Laps","7","740.848","6","93.444","102.864","90.82","18.689999999999998","0"
"Wallace Renan Xavier","5","5","100","","9","9","","","3.584","-2 Laps","6","731.876","3","95.299","100.861","78.8","16.02","0"
"Charles Edward","6","6","79","","10","10","","","5.805","1 Lap","3","392.967","2","97.52","98.564","73.38","8.01","0"
"Laudevan Silva","7","7","46","","4","4","","","6.584","1:30.835","8","833.736","7","98.299","97.783","92.231","21.36","0"
"Pedro Manoel Bertolini Chaves","8","8","67","","3","3","","","8.909","-3 Laps","7","732.768","4","100.624","95.524","91.822","18.689999999999998","0"
"Miguel Petrisin Neto","9","9","94","","12","12","","","13.631","-1 Laps","5","644.918","3","105.346","91.242","74.521","13.35","0"
"Emanuel Formagio","10","10","76","","5","5","","","14.927","0 Laps","4","474.564","3","106.642","90.133","81.018","10.68","0"
"Patrick Araujo Notini","11","11","64","","2","2","","","16.019","-2 Laps","6","686.739","6","107.734","89.22","83.98","16.02","0"
"Jose Notini Neto","12","12","45","","1","1","","","16.767","1 Lap","3","352.123","3","108.482","88.605","81.892","8.01","0"
"Marcio de Almeida Rosa","13","13","93","","11","11","","","22.829","3 Laps","1","214.063","1","114.544","83.915","44.903","2.67","0"
