"Event ID","Event Name","Started At","Ended At"
"501-995-2147485677-20180624","XMOTOX","2018-06-24 11:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"676","Capuava","995","Capuava","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485678","Clinica/Curso","1073748066","Curso Tarde 2","Qualifying","2018-06-24 15:10:00 UTC","2018-06-24 15:25:06 UTC","PROVISIONAL","5","https://racehero.io/events/xmotox/results/1073748066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luka Verissimo","1","1","92","","18","","","","","0","3","628.606","3","109.873","87.483","45.873","8.01","0"
"Juliano S?nego Horita","2","2","89","","6","6","","","1.744","1:02.402","5","691.008","4","111.617","86.116","69.551","13.35","0"
"Lucas Vicente da Silva","3","3","51","","7","7","","","3.313","1:03.164","5","691.77","4","113.186","84.922","69.474","13.35","0"
"Julio Cesar Silva","4","4","90","","3","3","","","9.594","15.399","5","644.005","5","119.467","80.457","74.627","13.35","0"
"Rodrygo Danyel Orioli","5","5","73","","4","4","","","10.490","16.116","5","644.722","5","120.363","79.858","74.544","13.35","0"
"Daniel Silva Leite","6","6","91","","5","5","","","11.106","36.514","5","665.12","2","120.979","79.452","72.258","13.35","0"
"Marcelo Rodrigues","7","7","57","","12","","","","15.975","50.285","4","678.891","3","125.848","76.378","56.634","10.68","0"
"Andr? Luis Batista dos Reis","8","8","82","","11","","","","16.411","51.917","4","680.523","1","126.284","76.114","56.498","10.68","0"
"Miguel Petrisin Neto","9","9","94","","14","","","","20.068","17.977","3","646.583","2","129.941","73.972","44.598","8.01","0"
"Niltonierres Pio Ribeiro","10","10","63","","13","","","","21.487","18.096","3","646.702","2","131.36","73.173","44.589","8.01","0"
"Andr? Bucinelli","11","11","4","","10","10","","","27.527","1:07.706","4","696.312","2","137.4","69.956","55.217","10.68","0"
"Dartagnan Vieira Santos","12","12","18","","9","9","","","30.032","1:08.873","4","697.479","2","139.905","68.704","55.124","10.68","0"
"Maiko Ferreira Batagello","13","13","54","","2","2","","","31.685","42.35","4","670.956","2","141.558","67.901","57.303","10.68","0"
"Gabriel Lacerda Coelho","14","14","85","","8","8","","","31.739","1:06.302","4","694.908","3","141.612","67.876","55.328","10.68","0"
"Adilson Calix Junior","15","15","180","","1","1","","","31.744","40.934","4","669.54","3","141.617","67.873","57.425","10.68","0"
"Henrique Poli Junior","16","16","87","","15","","","","40.530","55.195","3","683.801","3","150.403","63.908","42.17","8.01","0"
"Brendow Cezar Ferreira","17","17","9","","16","","","","40.701","54.845","3","683.451","3","150.574","63.836","42.192","8.01","0"
"Jo?o Henrique Gusm?o Esteves","18","18","43","","17","","","","45.652","1:15.236","3","703.842","2","155.525","61.804","40.969","8.01","0"
