"Event ID","Event Name","Started At","Ended At"
"501-995-2147485677-20180624","XMOTOX","2018-06-24 11:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"676","Capuava","995","Capuava","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485678","Clinica/Curso","1073748037","4a Amarela - B","Qualifying","2018-06-24 13:45:00 UTC","2018-06-24 14:00:25 UTC","PROVISIONAL","6","https://racehero.io/events/xmotox/results/1073748037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edson dos Santos Vieira","1","1","25","","8","","","","","0","5","740.453","5","105.37","91.221","64.906","13.35","0"
"F?bio Andrade de Sousa","2","2","30","","6","","","","2.745","0 Laps","5","723.339","3","108.115","88.905","66.442","13.35","0"
"Homero Araujo","3","3","41","","11","","","","4.961","40.358","5","780.811","3","110.331","87.12","61.551","13.35","0"
"Gerverson dos Santos Oliveira","4","4","34","","2","2","","","5.295","-1 Laps","6","694.376","2","110.665","86.857","83.056","16.02","0"
"Jo?o Gabriel","5","5","80","","14","","","","7.612","1 Lap","4","735.206","3","112.982","85.075","52.296","10.68","0"
"Digo Duke","6","6","71","","9","","","","7.846","2:33.922","6","894.375","6","113.216","84.9","64.483","16.02","0"
"Felipe Gonzaga Magnoler","7","7","32","","1","1","","","8.319","-1 Laps","6","695.475","3","113.689","84.546","82.925","16.02","0"
"Adilson Calix Junior","8","8","180","","16","","","","8.507","2 Laps","3","694.451","3","113.877","84.407","41.523","8.01","0"
"Douglas Daldegan","9","9","22","","4","4","","","9.417","1 Lap","4","522.048","3","114.787","83.738","73.648","10.68","0"
"Carlos Gustavo Berganton","10","10","12","","7","","","","10.051","17.526","5","757.979","4","115.421","83.278","63.405","13.35","0"
"Robson Folli Junior","11","11","70","","12","","","","11.258","1 Lap","4","691.275","4","116.628","82.416","55.619","10.68","0"
"Marcelo Augusto de Oliveira","12","12","55","","13","","","","13.007","1 Lap","4","733.372","4","118.377","81.198","52.426","10.68","0"
"Murilo Fran?a","13","13","56","","17","","","","14.762","2 Laps","3","702.159","3","120.132","80.012","41.068","8.01","0"
"Marcio Ferreira do Nascimento","14","14","58","","15","","","","16.786","2 Laps","3","691.398","3","122.156","78.686","41.707","8.01","0"
"Herbert Barros da Rocha","15","15","39","","5","5","","","18.093","0 Laps","5","701.888","4","123.463","77.853","68.472","13.35","0"
"Gino Zimbaro Junior","16","16","35","","18","","","","19.071","3.917","3","744.37","3","124.441","77.241","38.739","8.01","0"
"Rickson Tosatti Folli","17","17","69","","3","3","","","22.462","1 Lap","4","672.281","4","127.832","75.192","57.19","10.68","0"
"Ederson Caetit? Cunha","18","18","24","","10","","","","24.975","1 Lap","4","714.373","4","130.345","73.743","53.821","10.68","0"
"Leandro Ribeiro de Siqueira","19","19","47","","0","","","","","32.474","0","772.927","0","0.0","0.0","0.0","0.0","0"
