"Event ID","Event Name","Started At","Ended At"
"501-995-2147485677-20180624","XMOTOX","2018-06-24 11:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"676","Capuava","995","Capuava","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485678","Clinica/Curso","1073748043","6a Amarela - B","Qualifying","2018-06-24 15:15:00 UTC","2018-06-24 15:27:00 UTC","PROVISIONAL","5","https://racehero.io/events/xmotox/results/1073748043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henrique Poli Junior","1","1","87","","4","4","","","","0","4","410.169","4","95.788","100.347","93.737","10.68","0"
"Cl?udio Eduardo de Freitas","2","2","16","","21","21","","","0.110","1:30.865","4","501.034","2","95.898","100.231","76.737","10.68","0"
"Victor Cesar Luciano - Durval Careca","3","3","99","","27","","","","0.631","2:26.891","4","557.06","3","96.419","99.69","69.019","10.68","0"
"Luka Verissimo","4","4","92","","17","17","","","2.658","1 Lap","3","401.823","2","98.446","97.637","71.763","8.01","0"
"Adilson Calixto","5","5","95","","18","18","","","2.811","1:32.122","4","502.291","2","98.599","97.486","76.545","10.68","0"
"Julio Cesar Silva","6","6","90","","19","19","","","7.012","1:53.415","4","523.584","2","102.8","93.502","73.432","10.68","0"
"Adilson Calix Junior","7","7","180","","20","20","","","7.238","1:52.421","4","522.59","3","103.026","93.297","73.572","10.68","0"
"Emanuel Formagio","8","8","76","","23","","","","10.341","2:22.805","4","552.974","2","106.129","90.569","69.529","10.68","0"
"F?bio Andrade de Sousa","9","9","30","","5","5","","","10.837","2:24.973","5","555.142","5","106.625","90.148","86.572","13.35","0"
"Maur?cio Cassiano Marques","10","10","60","","24","","","","11.369","2:29.762","4","559.931","3","107.157","89.7","68.666","10.68","0"
"Paulo Oliva Giassetti","11","11","65","","22","22","","","12.498","2:14.125","4","544.294","4","108.286","88.765","70.638","10.68","0"
"Hugo Viviani","12","12","78","","3","3","","","12.507","1:07.93","4","478.099","4","108.295","88.758","80.418","10.68","0"
"Jo?o Gabriel","13","13","80","","2","2","","","12.661","2:32.37","5","562.539","5","108.449","88.632","85.434","13.35","0"
"Raphael Azevedo","14","14","101","","16","16","","","16.282","1:15.364","3","485.533","3","112.07","85.768","59.39","8.01","0"
"Digo Duke","15","15","71","","1","1","","","16.299","2:43.857","5","574.026","5","112.087","85.755","83.724","13.35","0"
"Angelo Ricardo Guio","16","16","7","","13","13","","","16.698","1:54.787","4","524.956","3","112.486","85.451","73.24","10.68","0"
"Diogo Paz Costa","17","17","21","","8","8","","","17.522","1:12.958","4","483.127","4","113.31","84.829","79.582","10.68","0"
"Robson Folli Junior","18","18","70","","6","6","","","17.719","1:05.686","4","475.855","3","113.507","84.682","80.798","10.68","0"
"Antonio Claudinei Zaramelo","19","19","83","","14","14","","","20.483","2:02.939","3","533.108","3","116.271","82.669","54.09","8.01","0"
"Marcio Ferreira do Nascimento","20","20","58","","25","","","","20.549","1:11.491","3","481.66","2","116.337","82.622","59.868","8.01","0"
"Jos? Leandro Viotto","21","21","44","","15","15","","","20.614","1:28.508","3","498.677","3","116.402","82.576","57.825","8.01","0"
"Carlos Gustavo Berganton","22","22","12","","12","12","","","20.669","2:01.591","4","531.76","3","116.457","82.537","72.303","10.68","0"
"Rickson Tosatti Folli","23","23","69","","10","10","","","27.292","1:58.229","4","528.398","2","123.08","78.096","72.763","10.68","0"
"Gino Zimbaro Junior","24","24","35","","26","","","","27.826","1:31.051","3","501.22","2","123.614","77.758","57.532","8.01","0"
"Wanderley Emerich","25","25","75","","9","9","","","29.816","1:56.831","4","527.0","2","125.604","76.526","72.956","10.68","0"
"Dartagnan Vieira Santos","26","26","18","","11","11","","","30.691","1 Lap","3","406.136","3","126.479","75.997","71.001","8.01","0"
"Ederson Caetit? Cunha","27","27","24","","7","7","","","32.146","1:56.596","4","526.765","3","127.934","75.132","72.989","10.68","0"
"Juliano S?nego Horita","28","28","89","","0","","","","","4 Laps","0","114.875","0","0.0","0.0","0.0","0.0","0"
