"Event ID","Event Name","Started At","Ended At"
"501-995-2147485677-20180624","XMOTOX","2018-06-24 11:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"676","Capuava","995","Capuava","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485678","Clinica/Curso","1073748028","1a Amarela - B","Qualifying","2018-06-24 11:30:00 UTC","2018-06-24 11:44:33 UTC","PROVISIONAL","6","https://racehero.io/events/xmotox/results/1073748028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro Fernando Ribeiro Buffoni","1","1","66","","17","","","","","0","4","712.894","4","100.874","95.287","53.932","10.68","0"
"Marcio de Almeida Rosa","2","2","93","","3","3","","","7.804","1:06.869","6","779.763","4","108.678","88.445","73.961","16.02","0"
"Homero Araujo","3","3","41","","4","4","","","9.328","1:07.103","6","779.997","5","110.202","87.222","73.939","16.02","0"
"Rodrigo Jorge Gomes","4","4","72","","1","1","","","9.427","14.459","6","727.353","4","110.301","87.143","79.29","16.02","0"
"Maur?cio Cassiano Marques","5","5","60","","9","9","","","9.620","1 Lap","3","485.49","3","110.494","86.991","59.396","8.01","0"
"Angelo Ricardo Guio","6","6","7","","18","","","","9.920","1:20.071","4","792.965","4","110.794","86.756","48.486","10.68","0"
"Thomas Carboneiro da Silva","7","7","74","","12","12","","","10.015","2 Laps","2","395.092","2","110.889","86.681","48.657","5.34","0"
"Emanuel Formagio","8","8","76","","10","10","","","10.305","34.424","5","747.318","5","111.179","86.455","64.31","13.35","0"
"Digo Duke","9","9","71","","2","2","","","14.612","1:16.807","6","789.701","6","115.486","83.231","73.03","16.02","0"
"Patrick Araujo Notini","10","10","64","","7","7","","","17.248","8.505","5","721.399","2","118.122","81.373","66.621","13.35","0"
"Diogo Paz Costa","11","11","21","","11","11","","","17.427","54.154","5","767.048","5","118.301","81.25","62.656","13.35","0"
"Jose Notini Neto","12","12","45","","6","6","","","18.618","35.023","5","747.917","5","119.492","80.441","64.258","13.35","0"
"Felipe Gonzaga Magnoler","13","13","32","","20","","","","18.971","18.432","2","731.326","2","119.845","80.204","26.286","5.34","0"
"Marcelo Augusto de Oliveira","14","14","55","","8","8","","","19.473","36.517","5","749.411","5","120.347","79.869","64.13","13.35","0"
"Rafael Gilbran","15","15","101","","5","5","","","22.907","0 Laps","4","613.184","3","123.781","77.653","62.702","10.68","0"
"Herbert Barros da Rocha","16","16","39","","14","","","","23.474","37.265","4","750.159","4","124.348","77.299","51.253","10.68","0"
"Marcio Ferreira do Nascimento","17","17","58","","13","","","","26.864","35.553","4","748.447","4","127.738","75.248","51.37","10.68","0"
"Marcelo Dumont Carlos","18","18","56","","16","","","","29.303","1:05.67","4","778.564","4","130.177","73.838","49.383","10.68","0"
"David dos Santos","19","19","2","","19","","","","31.069","25.196","3","738.09","3","131.943","72.85","39.068","8.01","0"
"Gino Zimbaro Junior","20","20","35","","21","","","","33.946","1:01.135","2","774.029","2","134.82","71.295","24.836","5.34","0"
"Ederson Caetit? Cunha","21","21","24","","15","","","","36.623","1:06.328","4","779.222","4","137.497","69.907","49.342","10.68","0"
"Italo Cesar Brito Sant Anna","22","22","42","","0","","","","","4 Laps","0","697.68","0","0.0","0.0","0.0","0.0","0"
